2015-2016 Volleyball Team Report for Central Valley
This report was generated on 12/13/17 at 4:42 am EST

Central Valley (5-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Fullerton,D1,19,9,2,L,1,2,,36,<font color="green">Triangular (host: Riverside)</font>,,
09/03/15,Riverside,D2,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Riverside)</font>,,
09/08/15,Broken Bow,C1,17,13,2,L,0,2,,39,<font color="green">Triangular (host: Central Valley)</font>,,
09/08/15,Elba,D2,2,14,4,W,2,0,,41,<font color="green">Triangular (host: Central Valley)</font>,,
09/15/15,Ansley-Litchfield,D1,17,16,2,L,0,2,,36,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/15/15,Arcadia-Loup City,C2,18,12,2,L,1,2,,38,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/17/15,Nebraska Christian,C2,23,5,1,L,0,2,,41,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/17/15,Burwell,C2,7,21,3,L,1,2,,35,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Central Valley Tourney (4-Team 1-Day Tournament),Greeley,
09/19,St. Edward,D2,3,25,4,W,2,0,,41,Central Valley Tourney,Greeley,
09/19,Giltner,D2,20,11,2,L,0,2,,36,Central Valley Tourney,Greeley,
09/22/15,Ansley-Litchfield,D1,17,16,2,L,0,3,,36,&nbsp;,,
09/29/15,Osmond,D1,0,21,4,W,2,0,,41,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/29/15,Elgin Public/Pope John,C2,25,7,1,L,0,2,,41,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/06/15,CWC,D2,17,10,2,L,0,2,,36,<font color="green">Triangular (host: Central Valley)</font>,,
10/06/15,Palmer,D2,10,20,3,L,1,2,,33,<font color="green">Triangular (host: Central Valley)</font>,,
10/08/15,Heartland Lutheran,D1,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/08/15,Spalding Academy,D2,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/13/15,Heartland Lutheran,D1,25,7,1,L,0,2,,39,<font color="green">Triangular (host: St. Edward)</font>,,
10/13/15,St. Edward,D2,3,25,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),TBA,
10/15,Burwell,C2,7,21,3,L,1,3,,35,Goldenrod Conference,TBA,
10/20/15,Ewing,D2,5,20,4,L,1,2,,30,<font color="green">Triangular (host: Ewing)</font>,,
10/20/15,CWC,D2,17,10,2,L,1,2,,36,<font color="green">Triangular (host: Ewing)</font>,,
10/22/15,@ Humphrey St. Francis,D2,19,12,2,L,0,3,,36,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Tourney (1-Day Tournament, >4 Teams),Loup City,
10/24,Riverside,D2,17,13,2,L,0,2,,36,Arcadia-Loup City Tourney,Loup City,
10/24,Gibbon,C1,5,22,4,L,0,2,,33,Arcadia-Loup City Tourney,Loup City,
10/24,Overton,D1,10,19,3,L,1,2,,33,Arcadia-Loup City Tourney,Loup City,
10/27/15,Twin Loup (Sargent/Loup County),D1,11,19,3,L,0,3,,33,&nbsp;,,
11/02/15,Harvard,D1,0,28,4,W,3,0,,41,Subdistrict D1-7 Tournament,G I Central Catholic,
11/02/15,Heartland Lutheran,D1,25,7,1,L,0,3,,39,Subdistrict D1-7 Tournament,G I Central Catholic,

TotalPoints:,
Win %:,17.241%
Average Points:,37.000
