2013-2014 Girls Soccer Team Report for Holdrege
This report was generated on 04/07/15 at 9:04 am CDT

Holdrege (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,@ Hastings,B,11,6,2,L,0,6,,36,&nbsp;,,
03/29/14,Gering,B,8,10,3,W,2,1,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
03/29/14,Scottsbluff,B,6,12,3,W,3,0,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
04/01/14,@ Lexington,B,2,15,4,W,3,0,,41,&nbsp;,,
04/04/14,Schuyler,B,5,11,3,L,1,2,,33,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Seward Invitational,Seward Elementary School/Seward High School,
04/05,Seward,B,2,12,4,W,6,1,,41,Seward Invitational,Seward Elementary School/Seward High School,
04/05,Omaha Concordia,B,8,10,3,W,2,1,(SO),44,Seward Invitational,Seward Elementary School/Seward High School,
04/07/14,Northwest,B,3,10,4,W,4,0,,41,&nbsp;,,
04/12/14,@ Platteview,B,9,6,2,L,1,2,,36,&nbsp;,,
04/15/14,Kearney,A,15,3,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17-04/22,Opponents:,,,,-,,,,,-,Central Conference,Holdrege,
04/21,Schuyler,B,5,11,3,W,1,0,,44,Central Conference,Holdrege,
04/21,York,B,9,5,2,L,0,1,(SO 4-3),36,Central Conference,Holdrege,
04/22/14,York,B,9,5,2,L,2,5,,36,&nbsp;,,
04/28/14,Kearney Catholic,B,4,7,3,W,2,0,,44,&nbsp;,,
05/01/14,Lexington,B,2,15,4,W,5,0,,41,&nbsp;,,
05/06/14,Kearney Catholic,B,4,7,3,W,2,0,,44,&nbsp;,,
05/08/14,Gering,B,8,10,3,W,3,2,(OT),44,&nbsp;,,
05/10/14,@ Elkhorn South,B,17,1,1,L,0,10,,39,&nbsp;,,

TotalPoints:,
Win %:,64.706%
Average Points:,40.471
