2013-2014 Volleyball Team Report for Nebraska Lutheran
This report was generated on 12/19/17 at 2:29 am EST

Nebraska Lutheran (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Sutton,C2,19,12,2,L,1,2,,38,<font color="green">Triangular (host: McCool Junction)</font>,,
09/05/13,McCool Junction,D1,1,25,4,W,2,0,,41,<font color="green">Triangular (host: McCool Junction)</font>,,
09/10/13,@ Nebraska Christian,C2,25,5,1,L,0,3,,41,&nbsp;,,
09/12/13,College View Academy,D2,5,17,4,W,2,0,,41,<font color="green">Triangular (host: BDS)</font>,,
09/12/13,BDS,D1,28,3,1,L,0,2,,39,<font color="green">Triangular (host: BDS)</font>,,
09/19/13,Cedar Bluffs,D1,17,12,2,L,1,2,,36,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/19/13,Shelby/Rising City,C2,24,7,1,L,0,2,,41,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/24/13,@ Parkview Christian,D2,4,20,4,W,3,0,,41,&nbsp;,,
09/26/13,@ Giltner,D2,28,2,1,L,0,3,,39,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Tourney (1-Day Tournament, >4 Teams),Waco ,
09/28,Lawrence-Nelson,D2,14,14,2,L,0,2,,36,Nebraska Lutheran Tourney,Waco ,
09/28,Dorchester,D2,5,22,4,W,2,0,,41,Nebraska Lutheran Tourney,Waco ,
09/28,McCool Junction,D1,1,25,4,W,2,1,,41,Nebraska Lutheran Tourney,Waco ,
10/01/13,Heartland Lutheran,D1,12,18,3,W,3,1,,44,&nbsp;,,
10/03/13,Osceola,D2,16,12,2,L,2,3,,36,&nbsp;,,
10/05/13,Omaha Christian Academy,D1,8,15,3,W,2,1,,44,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/05/13,Omaha Brownell-Talbot,C2,22,6,1,L,0,2,,41,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/08/13,St. Edward,D2,4,22,4,L,1,3,,30,&nbsp;,,
10/10/13,Boys Town,C1,6,24,4,W,2,0,,44,<font color="green">Triangular (host: College View Academy)</font>,,
10/10/13,College View Academy,D2,5,17,4,W,2,0,,41,<font color="green">Triangular (host: College View Academy)</font>,,
10/17/13,Hampton,D2,18,12,2,L,0,3,,36,&nbsp;,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference (2/3-Day Tournament),College View,
10/21,College View Academy,D2,5,17,4,W,3,0,,41,Nebraska Frontier Conference,College View,
10/21,Cedar Bluffs,D1,17,12,2,L,0,3,,36,Nebraska Frontier Conference,College View,
10/24,Omaha Christian Academy,D1,8,15,3,W,2,0,,44,Nebraska Frontier Conference,College View,
10/29/13,High Plains Community,D2,8,18,3,L,1,2,,33,<font color="green">Triangular (host: High Plains Community)</font>,,
10/29/13,Osceola,D2,16,12,2,L,0,2,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
11/01/13,@ Dorchester,D2,5,22,4,W,3,0,,41,&nbsp;,,
11/04/13,McCool Junction,D1,1,25,4,W,3,0,,41,Subdistrict D1-2 Tournament,Sandy Creek,
11/04/13,BDS,D1,28,3,1,L,0,3,,39,Subdistrict D1-2 Tournament,Sandy Creek,

TotalPoints:,
Win %:,46.429%
Average Points:,39.357
