2016-2017 Volleyball Team Report for Walthill
This report was generated on 11/16/16 at 1:29 pm CST

Walthill (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/08/16,@ Winnebago,C1,6,22,4,W,3,2,,44,&nbsp;,,
09/15/16,Omaha Nation,C2,9,15,3,W,2,1,,46,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/15/16,Santee,D2,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/16/16,Santee,D2,1,23,4,L,2,3,,30,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Winnebago Tourney (4-Team Round Robin),Winnebago,
09/17,Winnebago,C1,6,22,4,L,0,2,,33,Winnebago Tourney,Winnebago,
09/17,Omaha Nation,C2,9,15,3,L,1,2,,35,Winnebago Tourney,Winnebago,
09/17,Santee,D2,1,23,4,W,2,1,,41,Winnebago Tourney,Winnebago,
09/22/16,Winside,D2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Winside)</font>,,
09/22/16,Santee,D2,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Winside)</font>,,
09/26/16,@ Whiting IA,D2,11,12,3,L,1,3,,33,&nbsp;,,
09/27/16,Omaha Nation,C2,9,15,3,W,2,0,,46,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/27/16,Winnebago,C1,6,22,4,W,2,1,,44,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/29/16,@ Allen,D2,6,23,4,L,1,3,,30,&nbsp;,,
10/04/16,Emerson-Hubbard,D1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Walthill)</font>,,
10/04/16,Wynot,D2,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Walthill)</font>,,
10/13/16,Hartington-Newcastle,C2,15,13,2,L,0,2,,38,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/13/16,Ponca,C2,30,3,1,L,0,2,,41,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/20/16,Omaha Nation,C2,9,15,3,W,3,1,,46,&nbsp;,,
10/22,Bloomfield,D1,4,22,4,L,0,2,,30,Lewis and Clark Conference,TBA/TBA,
10/22,Wakefield,C2,11,16,3,L,0,2,,35,Lewis and Clark Conference,TBA/TBA,
10/31/16,Emerson-Hubbard,D1,5,23,4,L,0,3,,30,Subdistrict D1-4 Tournament,Wisner-Pilger High School,

TotalPoints:,
Win %:,42.857%
Average Points:,38.095
