Team Report for Columbus
This report was generated on 05/31/24 at 6:00 am CDT

Columbus (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Lincoln North Star,A,5,9,3,W,1,0,,46,&nbsp;,,
03/16/24,Millard South,A,7,11,3,W,3,1,,46,&nbsp;,,
03/19/24,Grand Island,A,7,9,3,L,0,1,(OT),35,&nbsp;,,
03/21/24,@ Lincoln High,A,7,10,3,L,0,1,,35,&nbsp;,,
03/27/24,@ Kearney,A,11,6,2,L,2,3,,38,&nbsp;,,
03/28/24,Fremont,A,8,10,3,W,2,0,,46,&nbsp;,,
04/01/24,@ Lincoln Northeast,A,2,13,4,W,2,1,,43,&nbsp;,,
04/04/24,Lincoln Pius X,A,7,9,3,W,1,0,,46,&nbsp;,,
04/09/24,@ Lincoln Southwest,A,16,0,1,L,0,2,,41,&nbsp;,,
04/11/24,Norfolk,A,12,6,2,L,1,2,,38,&nbsp;,,
04/13/24,@ Papillion-LaVista,A,5,10,3,W,3,1,,46,&nbsp;,,
04/15-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/15,Lincoln East,A,6,9,3,L,0,2,,35,Heartland Athletic Conference,TBA,
04/17,Lincoln Pius X,A,7,9,3,L,0,1,,35,Heartland Athletic Conference,TBA,
04/23/24,Lincoln East,A,6,9,3,W,1,0,(SO),46,&nbsp;,,
04/29/24,Kearney,A,11,6,2,W,1,0,,49,District A-5 Tournament,,
05/01/24,Millard West,A,13,5,2,W,1,0,,49,District A-5 Tournament,,

TotalPoints:,
Win %:,56.250%
Average Points:,42.125
