2016-2017 Boys Basketball Team Report for Lincoln North Star
This report was generated on 05/31/17 at 11:01 am CDT

Lincoln North Star (3-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Early Bird Challenge,School Sites,
12/02,Bellevue West,A,17,8,2,L,55,69,,36,Early Bird Challenge,School Sites,
12/03,Norfolk,A,20,4,1,L,52,67,,39,Early Bird Challenge,School Sites,
12/09/16,@ Fremont,A,9,15,3,L,47,68,,33,&nbsp;,,
12/10/16,Millard South,A,13,11,2,L,40,44,,36,&nbsp;,,
12/15/16,Lincoln Southeast,A,10,14,3,W,56,53,,44,&nbsp;,,
12/17/16,@ Lincoln High,A,6,18,3,L,54,59,,33,&nbsp;,,
12/22/16,Grand Island,A,7,17,3,W,48,36,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln North Star,
12/29,Lincoln East,A,18,7,2,L,37,47,,36,Heartland Athletic Conference Tournament,Lincoln North Star,
12/30,Fremont,A,9,15,3,L,41,48,,33,Heartland Athletic Conference Tournament,Lincoln North Star,
12/31,Grand Island,A,7,17,3,L,34,44,,33,Heartland Athletic Conference Tournament,Lincoln North Star,
01/05/17,Lincoln Northeast,A,14,11,2,L,51,68,,36,&nbsp;,,
01/10/17,@ Millard West,A,15,11,2,L,32,67,,36,&nbsp;,,
01/13/17,Norfolk,A,20,4,1,L,40,59,,39,&nbsp;,,
01/14/17,@ Bellevue East,A,8,15,3,L,48,60,,33,&nbsp;,,
01/20/17,@ Omaha Bryan,A,10,13,3,L,45,50,,33,&nbsp;,,
01/27/17,Lincoln Southwest,A,8,16,3,L,37,48,,33,&nbsp;,,
01/28/17,Papillion-LaVista South,A,9,14,3,L,41,55,,33,&nbsp;,,
02/03/17,Omaha Westside,A,6,17,3,L,55,58,,33,&nbsp;,,
02/04/17,@ Omaha North,A,16,9,2,L,48,59,,36,&nbsp;,,
02/10/17,@ Lincoln East,A,18,7,2,L,52,58,,36,&nbsp;,,
02/11/17,Kearney,A,21,4,1,L,54,62,,39,&nbsp;,,
02/16/17,@ Millard North,A,13,10,2,L,40,63,,36,&nbsp;,,
02/17/17,North Platte,A,2,23,4,W,57,39,,41,&nbsp;,,
02/25/17,Papillion-LaVista,A,22,4,1,L,38,53,,39,&nbsp;,,

TotalPoints:,
Win %:,12.500%
Average Points:,36.250
