2010-2011 Baseball Team Report for Gretna
This report was generated on 07/16/23 at 4:25 pm CDT

Gretna (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,@ Omaha Benson,A,7,18,3,W,10,1,,46,&nbsp;,,
03/19/11,@ Waverly,B,14,7,2,W,15,3,,47,&nbsp;,,
03/21/11,@ Omaha Roncalli Catholic,B,7,11,3,W,7,3,,44,&nbsp;,,
03/24/11,Omaha Gross Catholic,B,7,16,3,W,9,5,,44,&nbsp;,,
03/28/11,Wahoo/Raymond Cent.,B,6,16,3,W,7,1,,44,&nbsp;,,
03/31/11,Elkhorn,B,18,8,2,L,1,3,,36,&nbsp;,,
04/02/11,Omaha Central,A,7,13,3,W,5,3,,46,&nbsp;,,
04/05/11,@ Crete,B,7,12,3,W,12,5,,44,&nbsp;,,
04/05/11,@ Crete,B,7,12,3,W,17,7,,44,&nbsp;,,
04/07/11,Omaha Skutt Catholic,B,12,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/11,Elkhorn South,B,9,16,3,W,5,1,,44,&nbsp;,,
04/09-04/09,Opponents:,,,,-,,,,,-,Beatrice Tournament,Beatrice,
04/09,Beatrice,B,14,3,1,L,6,7,(8 in.),39,Beatrice Tournament,Beatrice,
04/09,Wahoo/Raymond Cent.,B,6,16,3,W,19,5,,44,Beatrice Tournament,Beatrice,
04/11/11,@ Ralston,B,11,10,2,W,10,8,,47,&nbsp;,,
04/12-04/25,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
04/12,Blair,B,6,13,3,W,13,3,,44,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
04/18/11,@ Seward,B,8,9,3,W,3,0,,44,&nbsp;,,
04/19/11,Beatrice,B,14,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/11,Douglas County West,B,2,10,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Papillion LaVista Invite,Fricke Field/PL South,
04/22,Omaha Westside,A,19,12,2,W,10,5,,49,Papillion LaVista Invite,Fricke Field/PL South,
04/23,Lincoln Southeast,A,21,3,1,L,3,13,,41,Papillion LaVista Invite,Fricke Field/PL South,
04/25,Norris,B,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
04/26/11,Blair,B,6,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Bellevue West Invitational,Bellevue West/Bellevue East,
04/29,Omaha North,A,7,16,3,W,4,2,,46,Bellevue West Invitational,Bellevue West/Bellevue East,
04/30,Bellevue West,A,12,11,2,W,5,1,,49,Bellevue West Invitational,Bellevue West/Bellevue East,
04/30,Elkhorn,B,18,8,2,W,6,5,,47,Bellevue West Invitational,Bellevue West/Bellevue East,
05/02/11,@ Norris,B,15,8,2,L,3,21,,36,&nbsp;,,
05/03/11,Nebraska City,B,10,12,3,W,5,0,,44,&nbsp;,,
05/07/11,Pender,B,7,10,3,W,12,0,,44,District B-3 Tournament,Gretna High School,
05/09/11,Crete,B,7,12,3,W,16,3,,44,District B-3 Tournament,Gretna High School,

TotalPoints:,
Win %:,83.333%
Average Points:,44.042
