2016-2017 Volleyball Team Report for Doniphan-Trumbull
This report was generated on 11/16/16 at 1:29 pm CST

Doniphan-Trumbull (25-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Wood River,C2,10,19,3,W,2,0,,44,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/01/16,Blue Hill,D1,22,9,2,W,2,0,,47,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/06/16,Superior,C2,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Superior)</font>,,
09/06/16,Kenesaw,D1,6,19,4,W,2,0,,41,<font color="green">Triangular (host: Superior)</font>,,
09/08/16,Palmer,D1,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Harvard)</font>,,
09/08/16,Harvard,D1,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Harvard)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Sandy Creek Invitational (1-Day Tournament, >4 Teams),Sandy Creek,
09/10,Alma,D1,18,11,2,W,2,1,,47,Sandy Creek Invitational,Sandy Creek,
09/10,Fillmore Central,C1,15,11,2,W,2,0,,49,Sandy Creek Invitational,Sandy Creek,
09/10,Ponca,C2,30,3,1,L,1,2,,39,Sandy Creek Invitational,Sandy Creek,
09/13/16,Central City,C1,15,18,3,W,2,0,,46,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/13/16,Gibbon,C1,9,20,3,W,2,0,,46,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/15/16,@ Adams Central,C1,17,14,2,W,3,2,,49,&nbsp;,,
09/20/16,Hastings St. Cecilia,C2,20,14,2,W,3,1,,47,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Adams Central Tourney (1-Day Tournament, >4 Teams),Adams Central,
09/24,Adams Central,C1,17,14,2,W,2,1,,49,Adams Central Tourney,Adams Central,
09/24,Superior,C2,14,15,3,W,2,1,,44,Adams Central Tourney,Adams Central,
09/24,Centennial,C2,11,19,3,W,2,0,,44,Adams Central Tourney,Adams Central,
09/27/16,Ravenna,C2,7,22,4,W,3,0,,41,&nbsp;,,
09/29/16,Kearney Catholic,C1,31,4,1,L,1,2,,41,<font color="green">Triangular (host: Ord)</font>,,
09/29/16,Ord,C1,25,6,1,L,0,2,,41,<font color="green">Triangular (host: Ord)</font>,,
10/04/16,Heartland,D1,24,6,1,W,2,0,,50,<font color="green">Triangular (host: Heartland)</font>,,
10/04/16,Giltner,D2,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Heartland)</font>,,
10/06/16,St. Paul,C1,32,2,1,L,1,3,,41,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,LouPlatte Conference (2/3-Day Tournament),Doniphan-Trumbull,
10/10,Arcadia-Loup City,C2,17,12,2,W,3,2,,47,LouPlatte Conference,Doniphan-Trumbull,
10/11,St. Paul,C1,32,2,1,L,0,3,,41,LouPlatte Conference,Doniphan-Trumbull,
10/13,Ord,C1,25,6,1,L,1,3,,41,LouPlatte Conference,Doniphan-Trumbull,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Broken Bow Tournament (4-Team 1-Day Tournament),Broken Bow,
10/18,Broken Bow,C1,24,8,1,W,2,0,,52,Broken Bow Tournament,Broken Bow,
10/18,West Holt,C2,7,19,3,W,2,0,,44,Broken Bow Tournament,Broken Bow,
10/25/16,Centura,C2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/25/16,Arcadia-Loup City,C2,17,12,2,W,2,0,,47,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/31/16,Superior,C2,14,15,3,W,3,0,,44,Subdistrict C2-9 Tournament,Adams Central ,
11/01/16,Hastings St. Cecilia,C2,20,14,2,W,3,1,,47,Subdistrict C2-9 Tournament,Adams Central ,
11/05/16,Freeman,C2,19,11,2,W,3,1,,47,District Final C2-6 Tournament,Milford,

TotalPoints:,
Win %:,78.125%
Average Points:,44.531
