2010-2011 Volleyball Team Report for Scottsbluff
This report was generated on 06/13/13 at 3:33 am CDT

Scottsbluff (19-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ Alliance,B,12,17,3,W,3,1,,44,&nbsp;,,
09/03-09/04,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
09/03,Ralston,B,13,24,3,L,0,2,,33,Beatrice Invitational,Beatrice,
09/03,Aurora,B,15,19,3,W,2,0,,44,Beatrice Invitational,Beatrice,
09/03,Lincoln Pius X,B,27,10,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/04,Omaha Skutt Catholic,B,27,10,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/04,Aurora,B,15,19,3,W,2,1,,44,Beatrice Invitational,Beatrice,
09/04,Ogallala,C1,29,6,1,L,1,2,,39,Beatrice Invitational,Beatrice,
09/07/10,Cheyenne East WY,A,20,15,2,W,3,1,,49,&nbsp;,,
09/09/10,@ Cheyenne Central WY,A,6,15,3,W,3,1,,46,&nbsp;,,
09/14/10,Gering,B,23,6,1,L,0,3,,39,&nbsp;,,
09/23/10,Chadron,C1,19,7,2,W,2,1,,47,<font color="green">Triangular (host: Scottsbluff)</font>,,
09/23/10,Bridgeport,C2,21,9,2,W,2,0,,47,<font color="green">Triangular (host: Scottsbluff)</font>,,
09/28/10,@ Sidney,B,7,24,4,W,3,1,,41,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff/Gering,
10/01,Lexington,B,15,19,3,L,1,2,,33,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Torrington WY,B,17,19,3,W,2,1,,44,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Waverly,B,19,14,2,L,0,2,,36,Twin Cities Tournament,Scottsbluff/Gering,
10/02,Northwest,B,32,3,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff/Gering,
10/02,Lexington,B,15,19,3,L,0,2,,33,Twin Cities Tournament,Scottsbluff/Gering,
10/02,Gordon-Rushville,C1,25,8,1,W,2,1,,50,Twin Cities Tournament,Scottsbluff/Gering,
10/07/10,Chadron,C1,19,7,2,L,0,3,,36,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Western Conference Tournament (1-Day Tournament, >4 Teams),Scottsbluff,
10/09,Sidney,B,7,24,4,W,2,0,,41,Western Conference Tournament,Scottsbluff,
10/09,Alliance,B,12,17,3,W,2,1,,44,Western Conference Tournament,Scottsbluff,
10/09,Chadron,C1,19,7,2,L,1,2,,36,Western Conference Tournament,Scottsbluff,
10/14/10,@ Gering,B,23,6,1,L,2,3,,39,&nbsp;,,
10/16/10,Ogallala,C1,29,6,1,L,0,2,,39,<font color="green">Triangular (host: Ogallala)</font>,,
10/16/10,McCook,B,4,30,4,W,2,0,,41,<font color="green">Triangular (host: Ogallala)</font>,,
10/19/10,Alliance,B,12,17,3,W,3,0,,44,&nbsp;,,
10/21/10,North Platte,A,10,22,3,W,3,0,,46,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Pilfold Invite (1-Day Tournament, >4 Teams),Alliance,
10/23,Sidney,B,7,24,4,L,1,2,,30,Pilfold Invite,Alliance,
10/23,Holdrege,B,23,8,2,L,1,2,,36,Pilfold Invite,Alliance,
10/23,Ogallala,C1,29,6,1,W,2,0,,50,Pilfold Invite,Alliance,
10/30-10/30,(To Be Determined),,,,-,,,,,-,GNAC Tournament (1-Day Tournament, >4 Teams),Scottsbluff,
10/30,Norfolk,A,13,21,3,W,2,0,,46,GNAC Tournament,Scottsbluff,
10/30,North Platte,A,10,22,3,W,2,0,,46,GNAC Tournament,Scottsbluff,
10/30,Columbus,A,11,23,3,L,1,2,,35,GNAC Tournament,Scottsbluff,
11/04/10,Alliance,B,12,17,3,W,3,1,,44,&nbsp;,,
11/05/10,Gering,B,23,6,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,52.778%
Average Points:,40.889
