2010-2011 Volleyball Team Report for Kimball
This report was generated on 06/29/12 at 9:34 pm CDT

Kimball (8-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ Bridgeport,C2,21,9,2,L,1,3,,36,&nbsp;,,
09/07/10,Bridgeport,C2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Bridgeport)</font>,,
09/07/10,Garden County,D1,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Bridgeport)</font>,,
09/09/10,Mitchell,C1,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Potter-Dix)</font>,,
09/09/10,Potter-Dix,D2,16,10,2,L,1,2,,36,<font color="green">Triangular (host: Potter-Dix)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Gordon-Rushville Invite (1-Day Tournament, >4 Teams),Gordon,
09/11,Banner County,D1,8,22,3,W,2,0,,44,Gordon-Rushville Invite,Gordon,
09/11,Niobrara County (Lusk) WY,C2,4,18,4,L,1,2,,30,Gordon-Rushville Invite,Gordon,
09/11,Mitchell,C1,22,10,2,L,0,2,,36,Gordon-Rushville Invite,Gordon,
09/14/10,Hemingford,C2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Hemingford)</font>,,
09/14/10,Gordon-Rushville,C1,25,8,1,L,0,2,,39,<font color="green">Triangular (host: Hemingford)</font>,,
09/18/10,Mitchell,C1,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Chadron)</font>,,
09/18/10,Chadron,C1,19,7,2,L,0,2,,36,<font color="green">Triangular (host: Chadron)</font>,,
09/23/10,Gering,B,23,6,1,L,0,2,,41,<font color="green">Triangular (host: Gering)</font>,,
09/23/10,Sidney,B,7,24,4,W,2,1,,43,<font color="green">Triangular (host: Gering)</font>,,
09/28/10,Morrill,C2,16,13,2,W,3,0,,47,&nbsp;,,
09/30/10,Burns WY,C1,8,17,3,W,3,1,,44,&nbsp;,,
10/05/10,Potter-Dix,D2,16,10,2,L,0,2,,36,<font color="green">Triangular (host: Kimball)</font>,,
10/05/10,Bayard,C2,13,17,3,W,2,1,,44,<font color="green">Triangular (host: Kimball)</font>,,
10/07/10,Pine Bluffs WY,C2,16,7,2,L,1,3,,36,&nbsp;,,
10/19/10,@ Perkins County,C2,24,8,1,L,1,3,,39,&nbsp;,,
10/22/10,@ Morrill,C2,16,13,2,L,1,3,,36,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Western Trails Conference (1-Day Tournament, >4 Teams),Bayard,
10/23,Mitchell,C1,22,10,2,L,0,2,,36,Western Trails Conference,Bayard,
10/23,Bridgeport,C2,21,9,2,L,0,2,,36,Western Trails Conference,Bayard,
10/23,Bayard,C2,13,17,3,W,2,1,,44,Western Trails Conference,Bayard,
10/26/10,Sidney,B,7,24,4,L,0,3,,32,&nbsp;,,
11/01/10,Mitchell,C1,22,10,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,30.769%
Average Points:,38.346
