2012-2013 Volleyball Team Report for Laurel-Concord/Coleridge
This report was generated on 03/04/13 at 10:29 am CST

Laurel-Concord/Coleridge (10-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Randolph,D1,13,14,3,W,3,1,,44,&nbsp;,,
09/04/12,Stanton,C2,23,10,2,L,0,3,,36,&nbsp;,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/06,Lutheran High Northeast,C2,28,5,1,L,0,2,,39,Wakefield Invitational,Wakefield,
09/06,Lyons-Decatur Northeast,D2,6,26,4,W,2,0,,41,Wakefield Invitational,Wakefield,
09/08,Lyons-Decatur Northeast,D2,6,26,4,W,2,0,,41,Wakefield Invitational,Wakefield,
09/08,Winside,D2,16,13,2,L,0,2,,36,Wakefield Invitational,Wakefield,
09/08,Stanton,C2,23,10,2,L,1,2,,36,Wakefield Invitational,Wakefield,
09/13/12,@ Plainview,C2,0,21,4,W,3,1,,41,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Satnton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/15,Battle Creek,C1,12,20,3,L,1,2,,35,Satnton Tournament,Stanton,
09/15,Stanton,C2,23,10,2,L,1,2,,36,Satnton Tournament,Stanton,
09/15,Elkhorn Valley,D2,6,23,4,W,2,0,,41,Satnton Tournament,Stanton,
09/18/12,Crofton,C2,14,12,2,L,0,3,,36,&nbsp;,,
09/20/12,@ West Holt,C2,21,6,1,L,0,3,,39,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Wisner Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
09/22,Pierce,C1,20,12,2,L,0,2,,38,Wisner Pilger Invite,Wisner,
09/22,Homer,C2,4,23,4,L,1,2,,30,Wisner Pilger Invite,Wisner,
09/22,Humphrey St. Francis,D2,6,21,4,W,2,0,,41,Wisner Pilger Invite,Wisner,
09/25/12,Pierce,C1,20,12,2,W,3,2,,49,&nbsp;,,
09/27/12,@ Creighton,C2,7,15,3,L,1,3,,33,&nbsp;,,
09/29,(To Be Determined),,,,-,,,,,-,Wayne Tourney (4-Team Round Robin),Wayne,
09/29,Wayne,C1,16,16,2,L,0,2,,38,Wayne Tourney,Wayne,
09/29,Wakefield,C2,23,10,2,L,0,2,,36,Wayne Tourney,Wayne,
09/29,Randolph,D1,13,14,3,L,0,2,,33,Wayne Tourney,Wayne,
10/02/12,Hartington,D1,22,6,1,L,1,3,,39,&nbsp;,,
10/09/12,@ Elkhorn Valley,D2,6,23,4,W,3,0,,41,&nbsp;,,
10/11/12,Neligh-Oakdale,C2,19,9,2,L,0,3,,36,&nbsp;,,
10/16/12,@ Ponca,C1,11,16,3,L,1,3,,35,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,NENAC Tourney (2/3-Day Tournament),Plainview,
10/22,Creighton,C2,7,15,3,W,3,1,,44,NENAC Tourney,Plainview,
10/23,West Holt,C2,21,6,1,L,1,3,,39,NENAC Tourney,Plainview,
10/26,Neligh-Oakdale,C2,19,9,2,L,0,3,,36,NENAC Tourney,Plainview,
10/29/12,Hartington Cedar Catholic,C2,28,5,1,L,0,3,,39,&nbsp;,,
10/29/12,Homer,C2,4,23,4,W,3,1,,41,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.300
