2011-2012 Softball Team Report for Blair
This report was generated on 06/13/13 at 3:23 am CDT

Blair (22-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/11,Plattsmouth,B,2,24,4,W,14,0,,41,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Blair Invitational,Blair,
08/27,Gretna,B,20,11,2,W,8,7,(10 in.),47,Blair Invitational,Blair,
08/27,Omaha Mercy/Brownell-Talbot,B,6,23,4,W,13,0,(3 in),41,Blair Invitational,Blair,
08/27,Logan View/Scribner-Snyder,C,22,11,2,W,3,1,,47,Blair Invitational,Blair,
08/29/11,Wayne,B,30,2,1,L,1,8,,39,&nbsp;,,
08/30/11,Norris,B,19,13,2,W,8,6,,47,&nbsp;,,
09/01/11,@ Nebraska City,B,6,19,4,W,11,0,(4 in.),41,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Park,
09/03,Kearney,A,17,20,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Norfolk Invite,Ta-Ha Zouka Park,
09/03,Norfolk,A,7,29,4,W,12,2,,43,Norfolk Invite,Ta-Ha Zouka Park,
09/06/11,@ Ralston,B,21,8,2,W,7,6,,47,&nbsp;,,
09/08/11,@ Gretna,B,20,11,2,W,2,0,,47,&nbsp;,,
09/10/11,Lincoln Pius X,B,16,13,2,L,7,8,,36,<font color="green">Triangular (host: Blair)</font>,,
09/10/11,Norris,B,19,13,2,W,3,2,(8 in.),47,<font color="green">Triangular (host: Blair)</font>,,
09/13/11,Elkhorn,B,21,8,2,W,7,1,,47,&nbsp;,,
09/15/11,@ Waverly,B,7,17,3,W,5,3,,44,&nbsp;,,
09/19/11,@ South Sioux City,A,4,23,4,W,11,0,,43,&nbsp;,,
09/20/11,@ Elkhorn South,B,21,9,2,W,6,0,,47,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Grand Island,A,27,10,2,L,1,5,,38,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Lincoln Northeast,A,22,17,2,W,2,0,,49,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Millard North,A,15,11,2,L,4,6,,38,Lincoln SE Invitational,Lincoln - Doris Bair,
09/27-09/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/Blair,
09/27,Plattsmouth,B,2,24,4,W,16,0,,41,Eastern Midlands Conference,High Seed/Blair,
09/29,Norris,B,19,13,2,W,2,1,(8 inn.),47,Eastern Midlands Conference,High Seed/Blair,
09/29,Elkhorn South,B,21,9,2,W,2,1,,47,Eastern Midlands Conference,High Seed/Blair,
10/01/11,Bennington,B,31,1,1,L,1,4,,39,&nbsp;,,
10/06/11,Wayne,B,30,2,1,L,3,4,,39,&nbsp;,,
10/06/11,O'Neill,B,22,12,2,W,8,1,,47,&nbsp;,,
10/07/11,Wayne,B,30,2,1,W,9,0,,50,&nbsp;,,
10/07/11,Wayne,B,30,2,1,W,6,0,,50,&nbsp;,,
10/07/11,O'Neill,B,22,12,2,W,9,0,,47,&nbsp;,,

TotalPoints:,
Win %:,78.571%
Average Points:,44.143
