2015-2016 Girls Soccer Team Report for Gretna
This report was generated on 05/18/16 at 2:43 pm CDT

Gretna (15-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Bennington,B,1,14,4,W,10,0,,41,&nbsp;,,
03/21/16,@ Norris,B,7,8,3,W,10,0,,44,&nbsp;,,
03/24/16,Elkhorn,B,14,4,1,W,4,0,,50,&nbsp;,,
03/28/16,@ Blair,B,7,7,2,W,4,0,,47,&nbsp;,,
03/29/16,@ Millard West,A,16,1,1,W,2,1,,52,&nbsp;,,
03/31/16,Plattsmouth,B,7,10,3,W,10,0,,44,&nbsp;,,
04/04/16,Omaha Mercy,B,10,6,2,W,4,0,,47,&nbsp;,,
04/07/16,@ Elkhorn South,B,12,3,1,W,1,0,(SO),50,&nbsp;,,
04/11/16,Nebraska City,B,5,9,3,W,10,0,,44,&nbsp;,,
04/14/16,Waverly,B,11,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/16,@ Columbus Scotus,B,14,2,1,W,2,0,,50,&nbsp;,,
04/23/16,Omaha Skutt Catholic,B,15,2,1,L,0,3,,39,&nbsp;,,
04/25-04/29,Opponents:,,,,-,,,,,-,EMC,Gretna/Elkhorn,
04/26,Nebraska City,B,5,9,3,W,5,1,,44,EMC,Gretna/Elkhorn,
04/29,Waverly,B,11,5,2,W,2,0,,47,EMC,Gretna/Elkhorn,
05/03/16,Platteview,B,11,4,2,W,2,0,,47,District B-3 Tournament,Gretna High School,
05/05/16,Omaha Skutt Catholic,B,15,2,1,W,1,0,(2OT),50,District B-3 Tournament,Gretna High School,
05/07/16,Lincoln Lutheran,B,5,10,3,W,3,0,,44,Substate B-1 Tournament,Gretna,

TotalPoints:,
Win %:,93.750%
Average Points:,46.250
