2010-2011 Girls Soccer Team Report for Elkhorn
This report was generated on 04/07/15 at 12:18 pm CDT

Elkhorn (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/19,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn High,
03/18,Omaha Skutt Catholic,B,11,3,1,W,1,0,,50,Elkhorn Invite,Elkhorn High,
03/19,Elkhorn South,B,10,6,2,W,2,1,(SO),47,Elkhorn Invite,Elkhorn High,
03/21/11,Plattsmouth,B,6,10,3,W,2,0,,44,&nbsp;,,
03/24/11,Gretna,B,14,3,1,L,1,3,,39,&nbsp;,,
03/31/11,Norris,B,9,6,2,W,2,1,,47,&nbsp;,,
04/02/11,@ Lincoln Lutheran,B,8,7,2,W,5,0,,47,&nbsp;,,
04/04/11,Platteview,B,9,7,2,W,2,1,,47,&nbsp;,,
04/07/11,@ Waverly,B,10,6,2,W,3,2,,47,&nbsp;,,
04/11/11,@ Blair,B,5,12,3,W,3,1,,44,&nbsp;,,
04/13/11,@ Elkhorn South,B,10,6,2,L,0,1,(SO),36,&nbsp;,,
04/18/11,@ Nebraska City,B,2,11,4,W,10,0,,41,&nbsp;,,
04/25-04/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
04/26,Plattsmouth,B,6,10,3,W,6,0,,44,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
04/28,Elkhorn South,B,10,6,2,W,3,1,,47,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
04/29,Gretna,B,14,3,1,W,3,2,(SO),50,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
05/03/11,Concordia,B,7,9,3,W,5,1,,44,&nbsp;,,
05/04/11,Elkhorn South,B,10,6,2,W,2,1,(SO),47,&nbsp;,,
05/05/11,Omaha Skutt Catholic,B,11,3,1,L,0,4,,39,&nbsp;,,

TotalPoints:,
Win %:,82.353%
Average Points:,44.706
