2016-2017 Girls Soccer Team Report for Lincoln North Star
This report was generated on 05/08/17 at 10:00 am CDT

Lincoln North Star (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,@ Lincoln Southwest,A,15,1,1,L,0,5,,39,&nbsp;,,
03/20/17,Lincoln Southeast,A,13,5,2,L,0,1,,36,&nbsp;,,
03/23/17,@ Hastings,B,16,2,1,L,1,2,,39,&nbsp;,,
03/25/17,Norfolk,A,12,6,2,W,3,1,,47,&nbsp;,,
03/28/17,@ Columbus,B,13,4,1,L,0,2,,39,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Beechner/Seacrest,
04/03,Lincoln East,A,12,5,2,L,0,5,,36,Heartland Athletic Conference,Beechner/Seacrest,
04/05,Fremont,A,1,16,4,W,4,0,,41,Heartland Athletic Conference,Beechner/Seacrest,
04/07,Grand Island,A,3,12,4,W,2,0,,41,Heartland Athletic Conference,Beechner/Seacrest,
04/11/17,Fremont,A,1,16,4,W,8,0,,41,&nbsp;,,
04/12-04/15,Opponents:,,,,-,,,,,-,Burke Invite,Burke High School,
04/12,Omaha Burke,A,6,14,3,W,2,1,,44,Burke Invite,Burke High School,
04/15,Omaha Mercy,B,10,10,2,L,0,1,,36,Burke Invite,Burke High School,
04/18/17,@ Lincoln High,A,7,10,3,W,10,0,,44,&nbsp;,,
04/21/17,Grand Island,A,3,12,4,W,3,0,,41,&nbsp;,,
04/22/17,Kearney,A,8,11,3,W,3,1,,44,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
04/22/17,North Platte,A,6,9,3,L,1,3,,33,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
04/25/17,@ Lincoln Northeast,A,4,11,3,W,3,1,,44,&nbsp;,,
04/27/17,@ Lincoln East,A,12,5,2,L,0,2,,36,&nbsp;,,
05/01/17,Omaha Central,A,11,7,2,L,0,3,,36,District A-4 Tournament,Buell Stadium - Millard South High School,

TotalPoints:,
Win %:,50.000%
Average Points:,39.833
