Team Report for Fullerton
This report was generated on 02/24/24 at 4:28 pm CST

Fullerton (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Burwell,D1,14,9,2,L,17,23,,36,&nbsp;,,
12/02/23,@ High Plains Community,D2,16,9,2,L,18,35,,36,&nbsp;,,
12/05/23,CWC,D2,7,15,3,L,20,35,,33,&nbsp;,,
12/07/23,Central Valley,D2,13,10,2,L,37,41,,36,&nbsp;,,
12/08/23,@ Ansley-Litchfield,D2,4,17,4,W,34,20,,41,&nbsp;,,
12/12/23,Riverside,D1,7,15,3,W,26,18,,44,&nbsp;,,
12/15/23,@ Twin River,C2,8,12,3,W,40,36,,46,&nbsp;,,
12/16/23,Humphrey St. Francis,D2,15,9,2,L,17,43,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby - Rising City Holiday Tournament,Shelby,
12/28,Clarkson/Leigh,C2,17,6,2,L,20,67,,38,Shelby - Rising City Holiday Tournament,Shelby,
12/29,Fillmore Central,C1,3,19,4,W,38,33,,44,Shelby - Rising City Holiday Tournament,Shelby,
01/04/24,Nebraska Christian,D1,17,8,2,L,21,41,,36,&nbsp;,,
01/05/24,@ Heartland,D1,4,15,4,L,24,26,,30,&nbsp;,,
01/09/24,@ Elgin Public/Pope John,D1,22,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/11/24,Palmer,D2,8,12,3,W,62,27,,44,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Greeley,
01/16,Elba,D2,4,16,4,W,53,15,,41,Goldenrod Conference Tournament,Greeley,
01/17,Humphrey St. Francis,D2,15,9,2,L,26,41,,36,Goldenrod Conference Tournament,Greeley,
01/23/24,Elba,D2,4,16,4,W,39,8,,41,&nbsp;,,
01/25/24,@ Lutheran High Northeast,C2,4,18,4,L,50,59,,32,&nbsp;,,
01/26/24,Pleasanton,D1,10,12,3,L,28,46,,33,&nbsp;,,
02/03/24,@ Heartland Lutheran,D2,9,14,3,W,48,31,,44,&nbsp;,,
02/06/24,@ St. Edward,D2,0,22,4,W,69,9,,41,&nbsp;,,
02/09/24,Central City,C1,17,6,2,L,15,46,,39,&nbsp;,,
02/12/24,Riverside,D1,7,15,3,W,35,27,,44,Subdistrict D1-5 Tournament,Centura Public Schools,
02/13/24,@ Centura,D1,20,6,1,L,3,58,,39,Subdistrict D1-5 Tournament,Centura Public Schools,

TotalPoints:,
Win %:,43.478%
Average Points:,38.696
