2014-2015 Boys Basketball Team Report for Lincoln North Star
This report was generated on 04/01/15 at 10:40 am CDT

Lincoln North Star (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Early Bird Tourney,Lincoln NE/Westside High Schoo.,
12/04,Millard North,A,8,15,3,L,37,54,,33,Early Bird Tourney,Lincoln NE/Westside High Schoo.,
12/06,Omaha Westside,A,12,12,2,W,67,63,,47,Early Bird Tourney,Lincoln NE/Westside High Schoo.,
12/12/14,Fremont,A,10,14,3,L,42,54,,33,&nbsp;,,
12/13/14,@ Papillion-LaVista South,A,14,11,2,L,42,55,,36,&nbsp;,,
12/18/14,@ Millard West,A,19,5,1,L,40,74,,39,&nbsp;,,
12/19/14,North Platte,A,6,19,4,W,63,48,,41,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southeast,
12/29,Fremont,A,10,14,3,L,50,51,,33,Heartland Athletic Conference,Lincoln Southeast,
12/30,Lincoln Southeast,A,7,18,3,L,47,51,,33,Heartland Athletic Conference,Lincoln Southeast,
12/31,Lincoln Southwest,A,4,20,4,W,64,54,,41,Heartland Athletic Conference,Lincoln Southeast,
01/08/15,Lincoln Northeast,A,20,5,1,L,50,73,,39,&nbsp;,,
01/10/15,@ Bellevue West,A,19,6,1,L,40,75,,39,&nbsp;,,
01/15/15,@ Lincoln High,A,19,5,1,L,51,63,,39,&nbsp;,,
01/17/15,Millard North,A,8,15,3,W,44,41,,44,&nbsp;,,
01/23/15,@ Columbus,A,8,16,3,W,74,58,,44,&nbsp;,,
01/24/15,Omaha North,A,23,3,1,L,50,55,,39,&nbsp;,,
01/29/15,@ Bellevue East,A,2,22,4,W,64,40,,41,&nbsp;,,
01/31/15,Omaha Bryan,A,1,22,4,W,79,44,,41,&nbsp;,,
02/03/15,@ Lincoln Southeast,A,7,18,3,W,45,41,(1OT),44,&nbsp;,,
02/06/15,Kearney,A,11,13,3,L,45,47,,33,&nbsp;,,
02/12/15,@ Lincoln Southwest,A,4,20,4,W,73,63,,41,&nbsp;,,
02/13/15,Norfolk,A,25,0,1,L,53,66,,39,&nbsp;,,
02/20/15,Grand Island,A,10,13,3,W,73,72,,44,&nbsp;,,
02/21/15,Lincoln East,A,11,13,3,W,59,53,,44,&nbsp;,,
02/28/15,Millard West,A,19,5,1,L,36,58,,39,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,39.417
