2011-2012 Girls Basketball Team Report for Wauneta-Palisade
This report was generated on 06/13/13 at 3:59 am CDT

Wauneta-Palisade (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Brady,D2,20,2,1,L,35,70,,39,&nbsp;,,
12/09/11,@ Cambridge,D1,7,15,3,L,39,43,,35,&nbsp;,,
12/10/11,Wallace,D2,5,13,3,W,68,35,,44,&nbsp;,,
12/16/11,South Platte,D2,8,10,3,W,50,28,,44,&nbsp;,,
12/17/11,@ Hayes Center,D2,10,13,3,W,46,34,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/29,Anselmo-Merna,D2,2,17,4,W,43,30,,41,Brady Holiday Tournament,Brady,
12/30,Brady,D2,20,2,1,L,17,56,,39,Brady Holiday Tournament,Brady,
01/02-01/03,Opponents:,,,,-,,,,,-,Cambridge Holiday Tournament,Cambridge,
01/02,Southern Valley,C2,19,5,1,L,24,51,,42,Cambridge Holiday Tournament,Cambridge,
01/03,Cambridge,D1,7,15,3,L,26,36,,35,Cambridge Holiday Tournament,Cambridge,
01/06/12,@ Hitchcock County,D1,23,1,1,L,27,51,,41,&nbsp;,,
01/07/12,Southwest,C2,14,8,2,W,48,47,,50,&nbsp;,,
01/13/12,Perkins County,C2,15,8,2,L,27,49,,39,&nbsp;,,
01/14/12,@ Garden County,D1,5,14,3,W,52,36,,46,&nbsp;,,
01/19/12,@ Paxton,D1,8,12,3,W,36,28,,46,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/21,Wallace,D2,5,13,3,W,44,31,,44,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/23,Hitchcock County,D1,23,1,1,L,27,64,,41,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/26,Dundy County-Stratton,C2,13,8,2,W,52,51,,50,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/31/12,@ Dundy County-Stratton,C2,13,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/02/12,Medicine Valley,D2,1,20,4,W,37,13,,41,&nbsp;,,
02/03/12,@ Sutherland,D1,15,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,@ Chase County,C1,6,17,3,W,50,22,,48,&nbsp;,,
02/10/12,@ Maywood,D2,5,15,3,L,41,44,,33,&nbsp;,,
02/14/12,Medicine Valley,D2,1,20,4,W,38,22,,41,&nbsp;,,
02/16/12,Hayes Center,D2,10,13,3,W,25,21,,44,&nbsp;,,
02/24/12,Ansley,D2,22,2,1,L,28,59,,39,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,42.000
