2012-2013 Volleyball Team Report for Wood River
This report was generated on 03/04/13 at 10:30 am CST

Wood River (25-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Doniphan-Trumbull,C2,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
08/30/12,Blue Hill,C2,22,8,2,W,2,0,,47,<font color="green">Triangular (host: Blue Hill)</font>,,
09/06/12,Ord,C1,25,7,1,L,0,2,,41,<font color="green">Triangular (host: Wood River)</font>,,
09/06/12,Centura,C2,13,15,3,W,2,1,,44,<font color="green">Triangular (host: Wood River)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/08,Hershey,C2,17,10,2,W,2,0,,47,Elm Creek Tournament,Elm Creek,
09/08,Sutherland,D1,24,6,1,W,2,1,,50,Elm Creek Tournament,Elm Creek,
09/08,Pleasanton,D2,3,21,4,W,2,0,,41,Elm Creek Tournament,Elm Creek,
09/11/12,Ravenna,C2,2,25,4,W,3,0,,41,&nbsp;,,
09/18/12,@ Kearney Catholic,C1,33,0,1,L,0,3,,41,&nbsp;,,
09/20/12,Arcadia-Loup City,C2,17,11,2,W,3,0,,47,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Sutherland Invite (1-Day Tournament, >4 Teams),Sutherland HS,
09/22,Chase County,C1,15,14,2,W,2,0,,49,Sutherland Invite,Sutherland HS,
09/22,North Platte St. Patrick's,C2,29,1,1,L,0,2,,39,Sutherland Invite,Sutherland HS,
09/22,Southwest,D1,16,14,2,W,2,1,,47,Sutherland Invite,Sutherland HS,
09/25-09/27,(To Be Determined),,,,-,,,,,-,St. Cecilia Tournament (2/3-Day Tournament),Hastings St. Cecilia,
09/25,Superior,C2,15,14,2,W,2,0,,47,St. Cecilia Tournament,Hastings St. Cecilia,
09/25,Silver Lake,D1,23,7,1,W,2,0,,50,St. Cecilia Tournament,Hastings St. Cecilia,
09/27,Thayer Central,C2,22,7,1,W,2,0,,50,St. Cecilia Tournament,Hastings St. Cecilia,
09/27,Hastings St. Cecilia,C2,29,3,1,L,1,2,,39,St. Cecilia Tournament,Hastings St. Cecilia,
10/02/12,Ravenna,C2,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Ravenna)</font>,,
10/02/12,Shelton,D1,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Ravenna)</font>,,
10/04/12,@ Sutton,C2,17,13,2,W,3,0,,47,&nbsp;,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),St. Paul,
10/08,Adams Central,C1,7,20,3,W,3,0,,46,Louplatte Conference,St. Paul,
10/09,Ord,C1,25,7,1,W,3,2,,52,Louplatte Conference,St. Paul,
10/11,Kearney Catholic,C1,33,0,1,L,0,3,,41,Louplatte Conference,St. Paul,
10/18/12,St. Paul,C1,17,12,2,W,2,0,,49,<font color="green">Triangular (host: Gibbon)</font>,,
10/18/12,Gibbon,C1,8,22,3,W,2,1,,46,<font color="green">Triangular (host: Gibbon)</font>,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Wood River Tournament (1-Day Tournament, >4 Teams),Wood River,
10/20,Centura,C2,13,15,3,W,2,0,,44,Wood River Tournament,Wood River,
10/20,West Holt,C2,21,6,1,L,1,2,,39,Wood River Tournament,Wood River,
10/20,Central City,C1,15,16,3,W,2,0,,46,Wood River Tournament,Wood River,
10/23/12,Adams Central,C1,7,20,3,W,3,0,,46,&nbsp;,,
10/29/12,Doniphan-Trumbull,C2,6,23,4,W,3,0,,41,&nbsp;,,
10/30/12,Arcadia-Loup City,C2,17,11,2,W,3,1,,47,&nbsp;,,
11/02/12,Hastings St. Cecilia,C2,29,3,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,78.125%
Average Points:,44.563
