2015-2016 Girls Basketball Team Report for Douglas County West
This report was generated on 02/29/16 at 9:01 am CST

Douglas County West (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/15,Archbishop Bergan,D1,11,12,3,L,30,66,,33,&nbsp;,,
12/08/15,Tekamah-Herman,C1,13,10,2,L,16,72,,36,&nbsp;,,
12/11/15,@ Fort Calhoun,C1,13,10,2,L,12,77,,36,&nbsp;,,
12/18/15,Raymond Central,C1,15,10,2,L,19,64,,36,&nbsp;,,
12/19/15,Omaha Christian Academy,D1,4,16,4,W,27,11,,41,&nbsp;,,
12/22/15,@ Logan View-Scribner-Snyder,C1,4,19,4,L,26,48,,30,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,Friend,D1,23,3,1,L,0,1,(FORFEIT),39,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/30,Tekamah-Herman,C1,13,10,2,L,0,1,(FORFEIT),36,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/07/16,Columbus Lakeview,C1,11,12,3,L,10,50,,33,&nbsp;,,
01/09/16,@ Omaha Brownell-Talbot,C2,1,19,4,W,39,6,,41,&nbsp;,,
01/12/16,@ Yutan,C2,21,5,1,L,12,69,,39,&nbsp;,,
01/15/16,@ Boys Town,C1,8,14,3,L,41,45,,33,&nbsp;,,
01/16/16,Wahoo,C1,11,14,3,L,13,64,,33,&nbsp;,,
01/19/16,@ Louisville,C1,23,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/16,Arlington,C1,7,16,3,L,32,52,,33,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Douglas County West,
01/25,Platteview,B,24,0,1,L,28,70,,41,Nebraska Capitol Conference,Douglas County West,
01/28,Arlington,C1,7,16,3,L,25,62,,33,Nebraska Capitol Conference,Douglas County West,
02/02/16,Syracuse,C1,7,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/04/16,Cedar Bluffs,D1,14,10,2,L,19,35,,36,&nbsp;,,
02/05/16,@ Ashland-Greenwood,C1,4,16,4,L,27,60,,30,&nbsp;,,
02/09/16,Weeping Water,C2,8,16,3,L,19,43,,33,&nbsp;,,
02/12/16,Platteview,B,24,0,1,L,22,80,,41,&nbsp;,,
02/15/16,Boys Town,C1,8,14,3,L,36,49,,33,Subdistrict C1-5 Tournament,Roncalli Catholic High School,

TotalPoints:,
Win %:,9.524%
Average Points:,35.524
