2006-2007 Girls Basketball Team Report for Walthill
This report was generated on 12/26/13 at 10:29 pm CST

Walthill (0-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Winnebago,C2,5,14,3,L,22,54,,35,&nbsp;,,
12/08/06,@ Bancroft-Rosalie,D1,21,3,1,L,24,97,,39,&nbsp;,,
12/16/06,@ Freeman Academy SD,D2,1,13,4,L,36,37,,30,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,Weeping Water,C2,4,16,4,L,27,62,,32,Mead Holiday Tournament,Mead,
12/30,Omaha Christian Academy,C2,4,17,4,L,28,59,,32,Mead Holiday Tournament,Mead,
01/02/07,@ Winside,D1,1,18,4,L,30,75,,30,&nbsp;,,
01/09/07,Omaha Nation,D1,12,9,2,L,49,68,,36,&nbsp;,,
01/13/07,Newcastle,D2,22,2,1,L,27,89,,39,&nbsp;,,
01/18-01/20,Opponents:,,,,-,,,,,-,Nebraska All Indian,Omaha Nation,
01/18,Omaha Nation,D1,12,9,2,L,26,69,,36,Nebraska All Indian,Omaha Nation,
01/22/07,Allen,D2,10,9,2,L,26,63,,36,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
01/27,Newcastle,D2,22,2,1,L,17,81,,39,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
02/06/07,Gayville-Volin SD,D1,16,5,1,L,0,2,,39,&nbsp;,,
02/09/07,@ Emerson-Hubbard,C2,8,12,3,L,17,81,,35,&nbsp;,,
02/12/07,Scribner-Snyder,D1,7,13,3,L,32,71,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.071
