2015-2016 Boys Basketball Team Report for Silver Lake
This report was generated on 05/24/17 at 1:22 pm CDT

Silver Lake (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Deshler,D1,15,8,2,L,41,75,,38,&nbsp;,,
12/05/15,@ Heartland Lutheran,D1,16,9,2,L,36,51,,38,&nbsp;,,
12/08/15,Axtell,D1,22,4,1,L,33,50,,41,&nbsp;,,
12/11/15,Fullerton,D1,9,14,3,L,25,62,,35,&nbsp;,,
12/12/15,@ Red Cloud,D2,1,18,4,W,30,27,(OT),41,&nbsp;,,
12/15/15,@ Gibbon,C1,9,15,3,L,39,49,,37,&nbsp;,,
12/18/15,@ Kenesaw,D1,20,5,1,L,36,63,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/29,Alma,D1,9,14,3,L,33,54,,35,Silver Lake Holiday Tournament,Roseland,
12/30,Shelton,D1,5,16,4,W,50,47,,43,Silver Lake Holiday Tournament,Roseland,
01/05/16,Superior,C2,8,15,3,L,32,45,,36,&nbsp;,,
01/08/16,Blue Hill,D1,15,9,2,L,19,64,,38,&nbsp;,,
01/12/16,@ Loomis,D2,13,9,2,L,42,67,,36,&nbsp;,,
01/15/16,@ Harvard,D1,6,16,3,L,40,51,,35,&nbsp;,,
01/19/16,@ Franklin,D1,5,15,3,L,33,38,(OT),35,&nbsp;,,
01/22/16,Red Cloud,D2,1,18,4,W,42,21,,41,&nbsp;,,
01/29/16,Lawrence-Nelson,D1,13,11,2,L,22,50,,38,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference,Hastings Adams Central/Home Sites,
02/04,Deshler,D1,15,8,2,L,17,46,,38,Twin Valley Conference,Hastings Adams Central/Home Sites,
02/11/16,Giltner,D2,15,8,2,L,28,58,,36,&nbsp;,,
02/12/16,@ Wilcox-Hildreth,D2,14,9,2,L,30,66,,36,&nbsp;,,
02/19/16,Shelton,D1,5,16,4,L,47,63,,32,&nbsp;,,
02/22/16,Red Cloud,D2,1,18,4,W,39,23,,41,Subdistrict D2-7 Tournament,CL Jones Middle School,
02/23/16,Giltner,D2,15,8,2,L,30,51,,36,Subdistrict D2-7 Tournament,CL Jones Middle School,

TotalPoints:,
Win %:,18.182%
Average Points:,37.591
