2004-2005 Girls Basketball Team Report for Elm Creek
This report was generated on 12/26/13 at 10:26 pm CST

Elm Creek (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Shelton,C2,3,16,4,W,58,32,,40,&nbsp;,,
12/04/04,Brady,D2,1,17,4,W,69,33,,40,&nbsp;,,
12/10/04,@ Sumner-Eddyville-Miller,D2,10,9,2,W,59,45,,45,&nbsp;,,
12/11/04,@ Ansley,D2,10,10,2,W,45,36,,45,&nbsp;,,
12/17/04,Kearney Catholic,C1,21,3,1,L,58,69,,40,&nbsp;,,
12/18/04,@ Bertrand,D1,7,12,3,W,73,40,,45,&nbsp;,,
12/29/04,Gibbon,C1,15,5,1,W,56,37,,52,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Elm Creek Holiday Tournament,Elm Creek,
12/30/04,@ Loomis,D2,16,7,2,W,50,38,,50,&nbsp;,,
01/07/05,Loomis,D2,16,7,2,W,66,50,,50,&nbsp;,,
01/08/05,Wilcox-Hildreth,C2,6,13,3,W,65,50,,40,&nbsp;,,
01/13/05,Axtell,D1,11,10,2,W,67,39,,45,&nbsp;,,
01/15/05,@ Kenesaw,D2,15,7,2,W,54,42,,50,&nbsp;,,
01/21/05,@ Pleasanton,D1,6,14,3,W,75,43,,40,&nbsp;,,
01/22/05,Alma,D1,3,17,4,W,49,40,,40,&nbsp;,,
01/28/05,@ Overton,D1,14,8,2,W,55,27,,45,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Fort Kearny Conference Tournament,TBA,
02/01/05,Sumner-Eddyville-Miller,D2,10,9,2,W,69,30,,45,&nbsp;,,
02/04/05,Overton,D1,14,8,2,W,64,30,,45,&nbsp;,,
02/05/05,Kenesaw,D2,15,7,2,W,55,47,,50,&nbsp;,,
02/08/05,Elwood,D1,4,15,4,W,74,50,,40,&nbsp;,,
02/11/05,@ Amherst,D1,9,10,3,W,68,34,,45,&nbsp;,,
02/15/05,Burwell,C2,5,15,3,W,68,40,,40,&nbsp;,,
02/17/05,Ravenna,C2,19,4,1,W,58,48,,50,&nbsp;,,
02/25/05,@ Franklin,C2,19,4,1,W,64,57,,50,&nbsp;,,

TotalPoints:,
Win %:,95.652%
Average Points:,44.870
