2010-2011 Volleyball Team Report for Exeter-Milligan
This report was generated on 12/09/12 at 11:28 pm CST

Exeter-Milligan (30-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,BDS,D1,23,7,1,W,2,0,,50,<font color="green">Triangular (host: Hampton)</font>,,
09/02/10,Hampton,D2,20,9,2,W,2,0,,47,<font color="green">Triangular (host: Hampton)</font>,,
09/07/10,Osceola,D1,18,9,2,W,2,0,,47,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/07/10,Giltner,D2,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/09/10,McCool Junction,D1,2,22,4,W,2,0,,41,<font color="green">Triangular (host: McCool Junction)</font>,,
09/09/10,Meridian,D1,20,7,2,W,2,0,,47,<font color="green">Triangular (host: McCool Junction)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend,
09/11,Lawrence-Nelson,D2,22,5,1,L,0,2,,39,Friend Invitational,Friend,
09/11,Kenesaw,D1,9,19,3,W,2,0,,44,Friend Invitational,Friend,
09/11,Harvard,D1,10,18,3,W,2,1,,44,Friend Invitational,Friend,
09/13-09/16,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/13,Falls City Sacred Heart,D2,17,9,2,W,2,0,,47,MUDECAS,Beatrice,
09/14,Lourdes Central Catholic,C2,16,11,2,W,2,1,,49,MUDECAS,Beatrice,
09/16,Pawnee City,D1,24,8,1,W,2,1,,50,MUDECAS,Beatrice,
09/21/10,Friend,C2,9,18,3,W,3,0,,46,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Invitational (1-Day Tournament, >4 Teams),Waco,
09/25,Omaha St. Peter Claver,C1,2,29,4,W,2,0,,44,Nebraska Lutheran Invitational,Waco,
09/25,Nebraska Lutheran,D2,11,15,3,W,2,0,,44,Nebraska Lutheran Invitational,Waco,
09/25,Shelby/Rising City,C2,22,7,1,W,2,0,,52,Nebraska Lutheran Invitational,Waco,
09/28/10,Gibbon,C1,12,16,3,W,2,0,,47,<font color="green">Triangular (host: Gibbon)</font>,,
09/28/10,Kenesaw,D1,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Gibbon)</font>,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Johnson County Central Invitational (1-Day Tournament, >4 Teams),Johnson County Central,
10/02,Humboldt-Table Rock-Steinauer,C2,18,10,2,W,2,0,,49,Johnson County Central Invitational,Johnson County Central,
10/02,Thayer Central,C2,27,2,1,W,2,0,,52,Johnson County Central Invitational,Johnson County Central,
10/02,Johnson County Central,C2,14,13,2,W,2,0,,49,Johnson County Central Invitational,Johnson County Central,
10/07/10,Parkview Christian,D2,18,12,2,W,2,0,,47,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/07/10,Dorchester,D2,4,19,4,W,2,0,,41,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/12/10,High Plains Community,D1,11,18,3,W,3,0,,44,&nbsp;,,
10/16-10/21,(To Be Determined),,,,-,,,,,-,Crossroads Conference Tournament (2/3-Day Tournament),York,
10/18,High Plains Community,D1,11,18,3,W,3,0,,44,Crossroads Conference Tournament,York,
10/19,Shelby/Rising City,C2,22,7,1,W,3,0,,52,Crossroads Conference Tournament,York,
10/21,BDS,D1,23,7,1,W,3,1,,50,Crossroads Conference Tournament,York,
10/26/10,@ Shelby/Rising City,C2,22,7,1,W,3,1,,52,&nbsp;,,
11/01/10,Harvard,D1,10,18,3,W,3,0,,44,&nbsp;,,
11/02/10,Osceola,D1,18,9,2,W,3,0,,47,&nbsp;,,
11/04/10,Pawnee City,D1,24,8,1,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,96.774%
Average Points:,46.677
