2016-2017 Volleyball Team Report for Palmyra
This report was generated on 11/16/16 at 1:29 pm CST

Palmyra (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Dorchester,D2,13,16,3,W,2,1,,44,<font color="green">Triangular (host: Palmyra)</font>,,
09/01/16,Weeping Water,D1,12,20,3,W,2,0,,44,<font color="green">Triangular (host: Palmyra)</font>,,
09/06/16,Conestoga,C1,11,21,3,W,2,0,,46,<font color="green">Triangular (host: Conestoga)</font>,,
09/06/16,Mead,D2,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Conestoga)</font>,,
09/08/16,@ Johnson County Central,C2,0,28,4,W,3,0,,41,&nbsp;,,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/12,Johnson County Central,C2,0,28,4,W,2,0,,41,MUDECAS,Beatrice,
09/13,Lewiston,D2,11,15,3,W,2,0,,44,MUDECAS,Beatrice,
09/15,Pawnee City,D1,15,15,2,W,2,0,,47,MUDECAS,Beatrice,
09/19/16,York,B,10,22,3,L,1,2,,36,<font color="green">Triangular (host: Palmyra)</font>,,
09/19/16,Malcolm,C1,32,0,1,L,0,2,,41,<font color="green">Triangular (host: Palmyra)</font>,,
09/22/16,Auburn,C1,19,13,2,W,3,1,,49,&nbsp;,,
09/27/16,Syracuse,C1,14,18,3,L,0,2,,35,<font color="green">Triangular (host: Syracuse)</font>,,
09/27/16,Elmwood-Murdock,C2,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Syracuse)</font>,,
09/29/16,Southern,C2,3,24,4,W,2,1,,41,<font color="green">Triangular (host: Palmyra)</font>,,
09/29/16,Freeman,C2,19,11,2,L,1,2,,36,<font color="green">Triangular (host: Palmyra)</font>,,
10/04/16,@ Johnson-Brock,D1,28,4,1,L,0,3,,39,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Falls City Invite (1-Day Tournament, >4 Teams),Falls City HS,
10/08,Falls City,C1,11,19,3,W,2,1,,46,Falls City Invite,Falls City HS,
10/08,Pawnee City,D1,15,15,2,L,0,2,,36,Falls City Invite,Falls City HS,
10/08,Sidney IA,C2,33,3,1,L,0,2,,39,Falls City Invite,Falls City HS,
10/10-10/13,(To Be Determined),,,,-,,,,,-,ECNC (2/3-Day Tournament),Top Seed,
10/10,Mead,D2,10,17,3,L,1,3,,33,ECNC,Top Seed,
10/13,Auburn,C1,19,13,2,L,0,2,,38,ECNC,Top Seed,
10/13,Elmwood-Murdock,C2,16,14,2,W,2,0,,47,ECNC,Top Seed,
10/18/16,@ Yutan,C2,13,17,3,W,3,1,,44,&nbsp;,,
10/25/16,@ Louisville,C1,21,12,2,L,0,3,,38,&nbsp;,,
10/27/16,@ Raymond Central,C1,8,20,3,W,3,2,,46,&nbsp;,,
10/31/16,Elmwood-Murdock,C2,16,14,2,L,2,3,,36,Subdistrict C2-2 Tournament,Norris Middle School Gym,

TotalPoints:,
Win %:,57.692%
Average Points:,41.462
