2016-2017 Girls Basketball Team Report for Southern Valley
This report was generated on 02/26/17 at 3:53 pm CST

Southern Valley (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Minden,C1,17,8,2,L,39,67,,38,&nbsp;,,
12/02/16,@ Elm Creek,D1,23,2,1,L,52,59,(OT),39,&nbsp;,,
12/06/16,Cambridge,C2,20,3,1,W,47,45,,50,&nbsp;,,
12/08/16,@ Gothenburg,C1,8,16,3,W,58,35,,46,&nbsp;,,
12/10/16,@ Overton,D1,10,14,3,W,60,44,,44,&nbsp;,,
12/13/16,@ Brady,D2,16,7,2,W,59,47,,47,&nbsp;,,
12/20/16,Superior,C2,19,5,1,W,41,37,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Southern Valley Holiday Tournament,Southern Valley,
12/29,Minden,C1,17,8,2,L,37,50,,38,Southern Valley Holiday Tournament,Southern Valley,
12/30,Holdrege,C1,10,12,3,L,38,53,,35,Southern Valley Holiday Tournament,Southern Valley,
01/06/17,@ Bertrand,D1,8,12,3,W,45,44,(OT),44,&nbsp;,,
01/07/17,@ Holdrege,C1,10,12,3,L,47,60,,35,&nbsp;,,
01/10/17,Chase County,C1,17,8,2,W,61,49,,49,Site: McCook Community College,McCook Community College,
01/13/17,@ Broken Bow,C1,5,16,4,W,51,46,,43,&nbsp;,,
01/14/17,Hershey,C1,11,11,2,W,38,34,,49,&nbsp;,,
01/19/17,@ Arapahoe,D1,1,21,4,W,69,30,,41,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/MPCC Event Center,
01/21,Arapahoe,D1,1,21,4,W,79,35,,41,Republican Plains Activities Conference,Various/MPCC Event Center,
01/23,Alma,D1,10,14,3,L,48,50,,33,Republican Plains Activities Conference,Various/MPCC Event Center,
01/26,Bertrand,D1,8,12,3,W,49,30,,44,Republican Plains Activities Conference,Various/MPCC Event Center,
01/31/17,@ Phillipsburg KS,C1,1,18,4,W,53,38,,43,&nbsp;,,
02/03/17,Alma,D1,10,14,3,W,53,40,,44,&nbsp;,,
02/04/17,Adams Central,C1,9,15,3,L,38,43,,35,&nbsp;,,
02/07/17,Blue Hill,D1,19,5,1,L,32,42,,39,&nbsp;,,
02/10/17,@ Dundy County-Stratton,D1,25,0,1,L,48,71,,39,&nbsp;,,
02/14/17,Cambridge,C2,20,3,1,L,40,52,,39,Subdistrict C2-11 Tournament,Cozad High School,

TotalPoints:,
Win %:,58.333%
Average Points:,41.875
