2012-2013 Volleyball Team Report for Randolph
This report was generated on 06/13/13 at 3:44 am CDT

Randolph (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ Laurel-Concord/Coleridge,C2,10,20,3,L,1,3,,35,&nbsp;,,
09/04/12,Ponca,C1,11,16,3,W,3,0,,47,&nbsp;,,
09/06/12,Osmond,D2,19,10,2,L,1,2,,36,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/06/12,Emerson-Hubbard,D1,13,14,3,W,2,0,,44,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/11/12,Neligh-Oakdale,C2,19,9,2,L,1,3,,38,&nbsp;,,
09/13/12,Wausa,D2,6,19,4,W,2,1,,41,<font color="green">Triangular (host: Wausa)</font>,,
09/13/12,Santee,D2,3,22,4,W,2,0,,41,<font color="green">Triangular (host: Wausa)</font>,,
09/20/12,Hartington Cedar Catholic,C2,28,5,1,L,0,3,,41,&nbsp;,,
09/25/12,@ Creighton,C2,7,15,3,W,3,0,,46,&nbsp;,,
09/29,(To Be Determined),,,,-,,,,,-,Wayne Tourney (4-Team Round Robin),Wayne,
09/29,Wakefield,C2,23,10,2,L,0,2,,38,Wayne Tourney,Wayne,
09/29,Wayne,C1,16,16,2,L,0,2,,39,Wayne Tourney,Wayne,
09/29,Laurel-Concord/Coleridge,C2,10,20,3,W,2,0,,46,Wayne Tourney,Wayne,
10/02/12,Elkhorn Valley,D2,6,23,4,W,2,0,,41,&nbsp;,,
10/04/12,West Holt,C2,21,6,1,L,2,3,,41,&nbsp;,,
10/06/12,Bloomfield,D1,8,17,3,W,2,1,,44,<font color="green">Triangular (host: Winside)</font>,,
10/06/12,Winside,D2,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Winside)</font>,,
10/08/12,Hartington,D1,22,6,1,L,1,3,,39,&nbsp;,,
10/09/12,@ Plainview,C2,0,21,4,W,3,0,,43,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Pierce County Tourney (4-Team 1-Day Tournament),Randolph,
10/11,Plainview,C2,0,21,4,W,2,0,,43,Pierce County Tourney,Randolph,
10/11,Pierce,C1,20,12,2,L,0,2,,39,Pierce County Tourney,Randolph,
10/16/12,Pierce,C1,20,12,2,L,1,2,,39,<font color="green">Triangular (host: Randolph)</font>,,
10/16/12,Stanton,C2,23,10,2,L,1,2,,38,<font color="green">Triangular (host: Randolph)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,NENAC Tourney (2/3-Day Tournament),Plainview,
10/22,Elkhorn Valley,D2,6,23,4,W,3,0,,41,NENAC Tourney,Plainview,
10/23,Neligh-Oakdale,C2,19,9,2,W,3,0,,49,NENAC Tourney,Plainview,
10/26,West Holt,C2,21,6,1,L,0,3,,41,NENAC Tourney,Plainview,
10/29/12,CWC,D1,20,8,2,W,3,0,,47,&nbsp;,,
10/30/12,St. Mary's,D1,30,2,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,48.148%
Average Points:,41.185
