2020-2021 Girls Soccer Team Report for Omaha Westside
This report was generated on 08/11/21 at 12:30 pm CDT

Omaha Westside (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Millard South,A,8,8,2,L,1,2,,36,&nbsp;,,
03/23/21,@ Omaha Benson,A,4,13,4,W,8,0,,41,&nbsp;,,
03/25/21,Omaha Marian,A,14,3,1,L,0,3,,39,&nbsp;,,
03/27/21,@ Lincoln East,A,15,1,1,L,1,4,,39,&nbsp;,,
03/30/21,Millard North,A,11,7,2,W,2,1,,47,&nbsp;,,
04/01/21,@ Elkhorn South,A,8,7,2,L,0,1,,36,&nbsp;,,
04/05/21,@ Papillion-LaVista,A,10,7,2,L,0,1,,36,&nbsp;,,
04/07-04/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
04/08,Omaha Marian,A,14,3,1,W,2,1,,50,Metro Conference Tournament,TBA,
04/09,Millard North,A,11,7,2,L,1,2,(OT),36,Metro Conference Tournament,TBA,
04/13/21,Omaha North,A,0,17,4,W,12,0,,41,&nbsp;,,
04/22/21,Papillion-LaVista South,A,13,4,1,L,0,4,,39,&nbsp;,,
04/26/21,Lincoln Pius X,A,10,6,2,L,0,3,,36,&nbsp;,,
04/27/21,@ Bellevue West,A,5,11,3,W,1,0,,44,&nbsp;,,
05/01/21,Lincoln Southeast,A,9,5,2,W,1,0,,47,District A-6 Tournament,,
05/05/21,Omaha Marian,A,14,3,1,L,1,3,,39,District A-6 Tournament,,

TotalPoints:,
Win %:,40.000%
Average Points:,40.400
