2003-2004 Girls Basketball Team Report for Stuart
This report was generated on 06/13/13 at 3:57 am CDT

Stuart (15-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Niobrara,D2,12,9,2,W,47,42,,45,&nbsp;,,
12/12/03,Keya Paha County,D2,0,17,4,W,68,17,,40,&nbsp;,,
12/13/03,@ Clearwater,D2,18,3,1,L,29,39,,38,&nbsp;,,
12/16/03,Orchard,D1,9,11,3,W,60,46,,47,&nbsp;,,
12/19/03,@ Lynch,D2,14,9,2,W,44,43,,45,&nbsp;,,
12/29/03,Butte,D2,6,14,3,W,54,38,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Stuart Holiday Tournament,Stuart,
12/30/03,@ St. Mary's,D2,9,12,3,W,37,36,,45,&nbsp;,,
01/06/04,Verdigre,D2,1,17,4,W,79,48,,40,&nbsp;,,
01/09/04,@ Chambers,D2,19,4,1,L,36,63,,38,&nbsp;,,
01/16/04,Pope John,D1,20,4,1,W,39,38,,52,&nbsp;,,
01/20/04,@ Butte,D2,6,14,3,W,57,48,,40,&nbsp;,,
01/22/04,Rock County,D1,10,10,2,L,40,50,,35,&nbsp;,,
01/23/04,@ St. Mary's,D2,9,12,3,W,45,40,,45,&nbsp;,,
01/29/04,Spencer-Naper,D1,9,10,3,W,48,37,,47,&nbsp;,,
01/31/04,Keya Paha County,D2,0,17,4,W,44,16,,40,&nbsp;,,
01/31-01/01,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tourn.,Clearwater - ONeill,
02/02/04,@ Lynch,D2,14,9,2,L,42,46,,33,&nbsp;,,
02/10/04,@ Keya Paha County,D2,0,17,4,W,45,16,,40,&nbsp;,,
02/13/04,Ewing,D2,2,17,4,W,60,34,,40,&nbsp;,,
02/17/04,@ Lynch,D2,14,9,2,W,38,34,,45,&nbsp;,,
02/19/04,@ Chambers,D2,19,4,1,L,49,56,,38,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,41.650
