2010-2011 Girls Basketball Team Report for Cedar Valley
This report was generated on 12/06/11 at 12:07 pm CST

Cedar Valley (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Clarkson,D2,11,11,2,W,61,41,,47,&nbsp;,,
12/03/10,Elba,D2,0,18,4,W,79,14,,41,&nbsp;,,
12/07/10,North Loup-Scotia,D2,9,11,3,W,56,32,,44,&nbsp;,,
12/14/10,@ Fullerton,D1,2,19,4,W,81,28,,41,&nbsp;,,
12/16/10,@ CWC,D1,26,0,1,L,51,53,,39,&nbsp;,,
12/18/10,@ Giltner,D2,6,15,3,W,67,15,,44,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Elgin Public/Pope John Holiday Tournament,Elgin,
12/29,Neligh-Oakdale,C2,7,14,3,W,59,32,,46,Elgin Public/Pope John Holiday Tournament,Elgin,
01/03,Elgin Public/Pope John,C2,12,12,2,W,61,36,,49,Elgin Public/Pope John Holiday Tournament,Elgin,
01/06/11,Heartland Lutheran,D2,4,18,4,W,76,32,,41,&nbsp;,,
01/07/11,Lindsay Holy Family,D2,21,1,1,L,39,51,,39,&nbsp;,,
01/13/11,Elgin Public/Pope John,C2,12,12,2,W,52,34,,49,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/18,Burwell,C2,9,12,3,W,66,34,,46,Goldenrod Conference Tournament,St. Paul,
01/21,Palmer,D1,12,12,2,W,59,25,,47,Goldenrod Conference Tournament,St. Paul,
01/22,North Loup-Scotia,D2,9,11,3,W,38,26,,44,Goldenrod Conference Tournament,St. Paul,
01/25/11,Humphrey,D1,10,12,3,W,60,43,,44,&nbsp;,,
01/29/11,@ Palmer,D1,12,12,2,W,66,36,,47,&nbsp;,,
02/04/11,Nebraska Christian,D1,6,13,3,W,68,24,,44,&nbsp;,,
02/07/11,Burwell,C2,9,12,3,W,59,49,,46,&nbsp;,,
02/08/11,@ Litchfield,D2,4,17,4,W,71,38,,41,&nbsp;,,
02/10/11,Spalding/Spalding Academy,D2,9,12,3,W,57,36,,44,&nbsp;,,
02/12/11,St. Edward,D2,14,11,2,W,65,31,,47,&nbsp;,,
02/15/11,Nebraska Christian,D1,6,13,3,W,48,21,,44,&nbsp;,,
02/17/11,Palmer,D1,12,12,2,W,54,37,,47,&nbsp;,,
02/25/11,CWC,D1,26,0,1,L,33,50,,39,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,44.167
