2008-2009 Volleyball Team Report for Omaha South
This report was generated on 11/09/14 at 5:00 pm CST

Omaha South (8-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/06,(To Be Determined),,,,-,,,,,-,Roncalli Catholic Tournament (2/3-Day Tournament),Roncalli Catholic,
09/04,Omaha Mercy,B,17,13,2,L,0,2,,36,Roncalli Catholic Tournament,Roncalli Catholic,
09/06,Omaha Duchesne Academy,B,17,10,2,L,0,2,,36,Roncalli Catholic Tournament,Roncalli Catholic,
09/06,Thomas Jefferson IA,A,8,25,4,W,2,0,,41,Roncalli Catholic Tournament,Roncalli Catholic,
09/09/08,Omaha Bryan,A,24,10,2,L,0,2,,36,<font color="green">Triangular (host: Omaha South)</font>,,
09/09/08,Omaha North,A,11,21,3,L,1,2,,33,<font color="green">Triangular (host: Omaha South)</font>,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Gradoville Invite (Bryan High) (2/3-Day Tournament),Bryan High,
09/12,Plattsmouth,B,11,17,3,L,0,2,,33,Gradoville Invite (Bryan High),Bryan High,
09/12,Omaha Skutt Catholic,B,23,11,2,L,0,2,,36,Gradoville Invite (Bryan High),Bryan High,
09/13,Omaha Benson,A,4,25,4,W,2,0,,41,Gradoville Invite (Bryan High),Bryan High,
09/13,Omaha Northwest,A,0,30,4,W,2,0,,41,Gradoville Invite (Bryan High),Bryan High,
09/13,Omaha North,A,11,21,3,L,1,2,,33,Gradoville Invite (Bryan High),Bryan High,
09/15/08,@ Omaha Northwest,A,0,30,4,W,3,0,,41,&nbsp;,,
09/18/08,Omaha Burke,A,15,16,3,L,0,3,,33,&nbsp;,,
09/23/08,@ Omaha Marian,A,33,6,1,L,0,3,,39,&nbsp;,,
09/30/08,@ Ralston,B,9,21,3,L,0,3,,33,&nbsp;,,
10/02/08,Millard North,A,24,7,1,L,0,3,,39,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Skutt Invite (2/3-Day Tournament),Skutt Catholic,
10/03,Gretna,B,6,20,4,L,0,2,,30,Skutt Invite,Skutt Catholic,
10/03,Omaha Skutt Catholic,B,23,11,2,L,0,2,,36,Skutt Invite,Skutt Catholic,
10/04,Omaha Northwest,A,0,30,4,W,2,0,,41,Skutt Invite,Skutt Catholic,
10/04,Lincoln High,A,4,27,4,W,2,0,,41,Skutt Invite,Skutt Catholic,
10/07/08,@ Omaha Westside,A,10,22,3,L,1,3,,33,&nbsp;,,
10/14/08,Bellevue East,A,16,15,2,L,0,3,,36,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/17,Omaha North,A,11,21,3,W,2,0,,44,Omaha South Invite,Omaha South,
10/17,West Point Central Catholic,C2,17,13,2,L,1,2,,36,Omaha South Invite,Omaha South,
10/18,Omaha Central,A,20,15,2,L,0,2,,36,Omaha South Invite,Omaha South,
10/18,Omaha Northwest,A,0,30,4,W,2,0,,41,Omaha South Invite,Omaha South,
10/18,West Point Central Catholic,C2,17,13,2,L,0,2,,36,Omaha South Invite,Omaha South,
10/23/08,@ Omaha Central,A,20,15,2,L,0,3,,36,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Metropolitan Conference Championship (2/3-Day Tournament),Bellevue East and West,
10/27,Omaha Westside,A,10,22,3,L,0,2,,33,Metropolitan Conference Championship,Bellevue East and West,
10/27,Millard North,A,24,7,1,L,0,2,,39,Metropolitan Conference Championship,Bellevue East and West,
10/27,Millard West,A,18,15,2,L,0,2,,36,Metropolitan Conference Championship,Bellevue East and West,
11/05/08,Lincoln East,A,25,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,25.806%
Average Points:,36.806
