2016-2017 Girls Basketball Team Report for Wynot
This report was generated on 02/26/17 at 3:53 pm CST

Wynot (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Bloomfield,D1,17,7,2,W,58,35,,49,&nbsp;,,
12/02/16,@ Winside,D2,2,19,4,W,61,15,,41,&nbsp;,,
12/08/16,@ Guardian Angels Central Catholic,D1,21,2,1,L,47,49,,41,&nbsp;,,
12/09/16,Osmond,D1,5,15,3,W,71,36,,46,&nbsp;,,
12/13/16,Homer,C2,9,14,3,W,62,43,,47,&nbsp;,,
12/20/16,@ Wausa,D2,13,10,2,W,56,36,,47,&nbsp;,,
12/22/16,@ Randolph,D1,17,7,2,W,55,34,,49,&nbsp;,,
12/29/16,Parker SD,D1,17,4,1,L,37,44,,41,Site: Sanford Classic @ Sioux Falls, SD,Sanford Classic @ Sioux Falls, SD,
12/30/16,Crofton,C2,23,2,1,L,32,54,,42,&nbsp;,,
01/05-01/06,Opponents:,,,,-,,,,,-,Hartingion/Newcastle Post Holiday Tournament,Hartington/TBA,
01/05,Bloomfield,D1,17,7,2,W,55,32,,49,Hartingion/Newcastle Post Holiday Tournament,Hartington/TBA,
01/06,Hartington-Newcastle,C2,14,7,2,W,49,41,,50,Hartingion/Newcastle Post Holiday Tournament,Hartington/TBA,
01/10/17,Niobrara/Verdigre,C2,4,17,4,W,62,28,,44,&nbsp;,,
01/13/17,@ Winnebago,C1,6,18,3,W,60,20,,48,&nbsp;,,
01/14/17,@ Emerson-Hubbard,D1,8,14,3,W,51,25,,46,&nbsp;,,
01/17/17,@ Allen,D2,0,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/17,Pender,D1,18,8,2,W,46,37,,49,&nbsp;,,
01/24/17,Walthill,D1,7,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/17,@ Ponca,C2,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27-02/02,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/28,Creighton,C2,6,17,3,W,57,15,,47,Lewis and Clark Conference,TBA,
01/31,Homer,C2,9,14,3,W,60,49,,47,Lewis and Clark Conference,TBA,
02/03,Hartington-Newcastle,C2,14,7,2,W,32,27,,50,Lewis and Clark Conference,TBA,
02/06,Ponca,C2,21,4,1,W,44,42,,53,Lewis and Clark Conference,TBA,
02/07/17,@ Irene-Wakonda SD,D1,13,8,2,W,55,49,,49,&nbsp;,,
02/10/17,@ Hartington-Newcastle,C2,14,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/14/17,Allen,D2,0,20,4,W,59,29,,41,Subdistrict D2-3 Tournament,Msgr. Werner Activity Center (Hartington Cedar Catholic),
02/16/17,Wausa,D2,13,10,2,W,39,27,,47,Subdistrict D2-3 Tournament,Msgr. Werner Activity Center (Hartington Cedar Catholic),
02/25/17,St. Mary's,D2,20,4,1,L,49,54,,39,District Final D2-2 Tournament,Lutheran High Northeast High School,

TotalPoints:,
Win %:,82.609%
Average Points:,46.174
