2016-2017 Softball Team Report for Omaha Mercy/Brownell Talbot
This report was generated on 10/24/16 at 12:31 pm CDT

Omaha Mercy/Brownell Talbot (5-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/16,Plattsmouth,B,9,16,3,L,5,8,,33,<font color="green">Triangular (host: Omaha Mercy/Brownell Talbot)</font>,,
08/23/16,Conestoga,C,24,9,2,L,5,13,,36,<font color="green">Triangular (host: Omaha Mercy/Brownell Talbot)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,Blair Invitational,Blair, NE,
08/27,Gretna,B,26,4,1,L,2,12,,39,Blair Invitational,Blair, NE,
08/27,Logan View/Scribner-Snyder,C,10,25,3,W,13,5,,44,Blair Invitational,Blair, NE,
08/27,Plattsmouth,B,9,16,3,L,0,13,,33,Blair Invitational,Blair, NE,
08/31/16,Omaha Central,A,20,14,2,L,1,13,,38,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Auburn Invite,Auburn,
09/03,Falls City,C,19,13,2,L,6,11,,36,Auburn Invite,Auburn,
09/03,Southern,C,12,19,3,L,4,10,,33,Auburn Invite,Auburn,
09/03,Maryville MO,B,7,16,3,W,17,7,,44,Auburn Invite,Auburn,
09/07/16,@ Omaha Duchesne Academy,B,14,13,2,L,6,11,,36,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Mercy Tournament,Westgate ,
09/10,Platteview,B,8,21,3,W,3,2,,44,Mercy Tournament,Westgate ,
09/10,David City East Butler,B,13,20,3,L,4,8,,33,Mercy Tournament,Westgate ,
09/10,Wayne,B,27,4,1,L,0,8,,39,Mercy Tournament,Westgate ,
09/12/16,@ Omaha Northwest,A,12,15,3,L,0,2,,35,&nbsp;,,
09/15/16,@ Madison/Humphrey/Lindsay,C,2,28,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Elkhorn Tourney,Elkhorn High School,
09/17,Conestoga,C,24,9,2,L,1,11,,36,Elkhorn Tourney,Elkhorn High School,
09/17,Elkhorn,B,20,7,2,L,0,13,,36,Elkhorn Tourney,Elkhorn High School,
09/17,Malcolm,C,28,5,1,L,2,14,,39,Elkhorn Tourney,Elkhorn High School,
09/19/16,Fort Calhoun,C,15,11,2,L,2,15,,36,&nbsp;,,
09/20/16,Auburn,C,20,15,2,L,3,5,,36,&nbsp;,,
09/22/16,Omaha Skutt Catholic,B,18,13,2,L,0,9,,36,&nbsp;,,
09/24/16,Ralston,B,14,17,3,L,1,7,,33,<font color="green">Triangular (host: Ralston)</font>,,
09/24/16,South Sioux City,A,3,23,4,W,5,0,,43,<font color="green">Triangular (host: Ralston)</font>,,
09/26/16,@ Omaha Gross Catholic,B,15,13,2,L,0,9,,36,&nbsp;,,
09/29/16,Tekamah-Herman,C,22,7,1,L,2,13,,39,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston,
10/01,Omaha Duchesne Academy,B,14,13,2,W,8,1,,47,River Cities Conference,Ralston,
10/01,Omaha Skutt Catholic,B,18,13,2,L,1,13,,36,River Cities Conference,Ralston,
10/01,Beatrice,B,17,14,2,L,0,7,,36,River Cities Conference,Ralston,
10/03/16,Elkhorn,B,20,7,2,L,0,11,,36,&nbsp;,,
10/07/16,Elkhorn,B,20,7,2,L,0,8,(5 innings),36,District B-2 Tournament,Blair Youth Softball Complex,
10/07/16,DC West/Concordia,B,14,16,3,L,0,5,,33,District B-2 Tournament,Blair Youth Softball Complex,

TotalPoints:,
Win %:,16.667%
Average Points:,37.233
