2018-2019 Boys Soccer Team Report for Elkhorn South
This report was generated on 05/06/19 at 11:25 am CDT

Elkhorn South (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/19,Millard South,A,5,11,3,W,1,0,(SO),44,&nbsp;,,
03/19/19,@ Bellevue West,A,6,11,3,L,1,2,(SO),33,&nbsp;,,
03/21/19,@ Creighton Preparatory School,A,16,2,1,L,0,1,,39,&nbsp;,,
03/25/19,Omaha Central,A,12,6,2,L,0,3,,36,&nbsp;,,
03/28/19,@ Omaha North,A,0,16,4,W,8,0,,41,&nbsp;,,
03/30/19,@ Elkhorn,B,7,10,3,W,3,0,,44,&nbsp;,,
04/01/19,Omaha Benson,A,6,10,3,W,3,0,,44,&nbsp;,,
04/03-04/07,Opponents:,,,,-,,,,,-,Metro,TBA,
04/04,Omaha Central,A,12,6,2,L,1,2,(OT),36,Metro,TBA,
04/05,Millard West,A,9,9,2,W,4,3,(OT),47,Metro,TBA,
04/11/19,Papillion-LaVista South,A,12,6,2,L,0,1,,36,&nbsp;,,
04/13/19,Lincoln North Star,A,2,14,4,W,6,0,,41,&nbsp;,,
04/16/19,@ Omaha Westside,A,6,10,3,W,2,1,,44,&nbsp;,,
04/22/19,@ Omaha South,A,18,1,1,L,0,4,,39,&nbsp;,,
04/26/19,@ Millard West,A,9,9,2,L,0,1,,36,&nbsp;,,
04/30/19,Millard West,A,9,9,2,L,1,2,,36,District A-2 Tournament,Kearney High School,

TotalPoints:,
Win %:,46.667%
Average Points:,39.733
