2018-2019 Boys Soccer Team Report for Omaha Roncalli Catholic
This report was generated on 05/06/19 at 11:27 am CDT

Omaha Roncalli Catholic (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23-03/23,Opponents:,,,,-,,,,,-,Schuyler Invitational,Schuyler,
03/23,Schuyler,B,9,7,2,W,3,2,,47,Schuyler Invitational,Schuyler,
03/23,Ralston,B,8,7,2,L,0,1,,36,Schuyler Invitational,Schuyler,
03/25/19,Ralston,B,8,7,2,W,2,0,,47,&nbsp;,,
03/26/19,@ Plattsmouth,B,2,12,4,W,10,1,,41,&nbsp;,,
04/01/19,@ Omaha Gross Catholic,B,14,4,1,L,1,2,,39,&nbsp;,,
04/02/19,@ South Sioux City,B,14,5,2,L,1,6,,36,&nbsp;,,
04/04/19,Beatrice,B,2,12,4,W,8,0,,41,&nbsp;,,
04/05/19,@ Conestoga,B,3,11,4,W,4,0,,41,&nbsp;,,
04/08/19,@ Omaha Skutt Catholic,B,12,4,1,L,0,2,,39,&nbsp;,,
04/09/19,Platteview,B,2,13,4,W,3,1,,41,&nbsp;,,
04/16/19,@ Omaha Concordia,B,0,13,4,W,7,1,,41,&nbsp;,,
04/17/19,Mount Michael Benedictine,B,8,9,3,W,5,3,(OT),44,&nbsp;,,
04/22-04/25,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites,
04/22,Omaha Gross Catholic,B,14,4,1,L,1,3,,39,River Cities Conference,Home Sites,
04/23,Beatrice,B,2,12,4,W,3,1,,41,River Cities Conference,Home Sites,
04/25,Ralston,B,8,7,2,W,2,1,(OT),47,River Cities Conference,Home Sites,
04/30/19,Ralston,B,8,7,2,W,2,1,(SO),47,Subdistrict B-2 Tournament,Skutt Catholic High School,
05/02/19,@ Omaha Skutt Catholic,B,12,4,1,L,0,6,,39,Subdistrict B-2 Tournament,Skutt Catholic High School,
05/04/19,@ Columbus Scotus,B,13,5,2,W,2,1,,47,District Final B-5 Tournament,Wilderness Park - Columbus,

TotalPoints:,
Win %:,66.667%
Average Points:,41.833
