2006-2007 Boys Soccer Team Report for Holdrege
This report was generated on 06/13/13 at 3:50 am CDT

Holdrege (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/07,@ Gering,B,2,9,4,W,2,0,,41,&nbsp;,,
03/17/07,@ Scottsbluff,B,4,8,3,W,2,1,,44,&nbsp;,,
03/20/07,@ Grand Island Central Catholic,B,4,10,3,W,6,3,,44,&nbsp;,,
03/26/07,@ Columbus Lakeview,B,7,7,2,W,4,1,,47,&nbsp;,,
03/27/07,@ Lexington,B,3,13,4,W,5,1,,41,&nbsp;,,
04/03/07,@ Northwest,B,13,5,2,L,1,2,(SO),36,&nbsp;,,
04/10/07,Seward,B,1,14,4,W,4,0,,41,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Central Conference Soccer,Holdrege High School,
04/12,York,B,7,9,3,W,1,0,(SO),44,Central Conference Soccer,Holdrege High School,
04/14,Northwest,B,13,5,2,W,1,0,,47,Central Conference Soccer,Holdrege High School,
04/14,Schuyler,B,10,4,2,L,0,1,(SO),36,Central Conference Soccer,Holdrege High School,
04/16/07,Hastings,B,12,4,1,L,0,2,,39,&nbsp;,,
04/17/07,@ York,B,7,9,3,W,2,1,(SO),44,&nbsp;,,
04/21/07,@ Lincoln Pius X,B,13,1,1,L,1,4,,39,&nbsp;,,
04/23/07,@ Kearney Catholic,B,3,11,4,W,8,0,,41,&nbsp;,,
04/26/07,Lexington,B,3,13,4,W,2,1,,41,&nbsp;,,
05/03/07,Lexington,B,3,13,4,W,3,0,,41,&nbsp;,,
05/05/07,Scottsbluff,B,4,8,3,L,4,5,(SO),33,&nbsp;,,

TotalPoints:,
Win %:,70.588%
Average Points:,41.118
