2004-2005 Volleyball Team Report for York
This report was generated on 06/13/13 at 3:30 am CDT

York (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Aurora,B,21,8,2,L,0,3,,38,&nbsp;,,
09/07/04,Columbus Lakeview,C1,9,12,3,W,3,2,,45,&nbsp;,,
09/11/04,Omaha Roncalli Catholic,B,3,25,4,W,2,0,,40,&nbsp;,,
09/11/04,Aurora,B,21,8,2,L,0,2,,38,&nbsp;,,
09/11/04,Lexington,B,11,23,3,L,0,2,,28,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,York Invitational,York High,
09/14/04,Holdrege,B,11,13,3,W,3,0,,45,&nbsp;,,
09/16/04,@ Grand Island Northwest,B,29,5,1,L,0,3,,38,&nbsp;,,
09/23/04,@ Centennial,C1,16,13,2,L,2,3,,33,&nbsp;,,
09/25/04,@ Ralston,B,23,9,2,L,0,2,,38,&nbsp;,,
09/25/04,Lexington,B,11,23,3,W,2,0,,40,&nbsp;,,
09/25/04,Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Invite,Northwest,
10/02/04,@ Seward,B,8,16,3,W,2,0,,40,&nbsp;,,
10/02/04,@ Schuyler,B,12,11,2,L,1,2,,33,&nbsp;,,
10/02/04,@ Beatrice,B,24,9,2,L,0,2,,38,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Seward Invite,Seward,
10/07/04,Central City,C1,17,6,2,L,0,3,,38,&nbsp;,,
10/14/04,Holdrege,B,11,13,3,W,2,0,,45,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central Ten Conference,Aurora,
10/16/04,Grand Island Northwest,B,29,5,1,W,2,1,,50,&nbsp;,,
10/16/04,Aurora,B,21,8,2,W,2,0,,50,&nbsp;,,
10/16/04,Central City,C1,17,6,2,W,2,1,,50,&nbsp;,,
10/19/04,@ Seward,B,8,16,3,W,3,1,,40,&nbsp;,,
10/21/04,Schuyler,B,12,11,2,W,3,1,,45,&nbsp;,,
10/26/04,@ Crete,B,5,20,4,W,3,0,,40,&nbsp;,,
11/04/04,@ Schuyler,B,12,11,2,W,3,0,,45,&nbsp;,,
11/05/04,Aurora,B,21,8,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,40.542
