2003-2004 Girls Basketball Team Report for Hampton
This report was generated on 06/13/13 at 3:43 am CDT

Hampton (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Shickley,D2,12,8,2,L,51,52,,33,&nbsp;,,
12/06/03,Kenesaw,D1,11,9,2,L,39,53,,35,&nbsp;,,
12/09/03,Osceola,D1,11,9,2,W,49,45,,47,&nbsp;,,
12/12/03,@ High Plains Community,D1,1,17,4,W,36,25,,42,&nbsp;,,
12/19/03,@ Meridian,D1,4,16,4,W,45,34,,42,&nbsp;,,
12/20/03,Cross County,C2,17,5,1,L,37,56,,41,&nbsp;,,
01/02/04,@ Shickley,D2,12,8,2,W,32,16,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Clarkson Holiday Tournament,Clarkson,
01/03/04,Clarkson,D1,10,10,2,W,44,33,,47,&nbsp;,,
01/06/04,@ Nebraska Christian,C2,2,17,4,W,59,25,,43,&nbsp;,,
01/09/04,Clay Center,D1,11,9,2,W,47,40,,47,&nbsp;,,
01/17/04,McCool Junction,D2,11,9,2,L,35,43,,33,&nbsp;,,
01/20/04,@ Nebraska Lutheran,C2,7,12,3,W,58,57,,48,&nbsp;,,
01/23/04,Dorchester,D2,12,7,2,L,30,50,,33,&nbsp;,,
01/24-01/30,(To Be Determined),,,,-,,0,0,,-,Crossroads Confernce Tournament,York Auditorium,
01/28/04,Clay Center,D1,11,9,2,L,32,37,,35,&nbsp;,,
02/03/04,@ Exeter-Milligan,D1,25,0,1,L,34,59,,40,&nbsp;,,
02/07/04,@ Rising City,D2,9,11,3,L,38,49,,33,&nbsp;,,
02/10/04,Heartland,C2,2,18,4,W,56,39,,43,&nbsp;,,
02/13/04,@ Giltner,D2,7,12,3,W,48,47,,45,&nbsp;,,
02/16/04,Giltner,D2,7,12,3,W,49,38,,45,&nbsp;,,
02/17/04,Bruning-Davenport,D2,18,8,2,L,34,45,,38,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,40.750
