2004-2005 Volleyball Team Report for Sandhills
This report was generated on 12/07/11 at 1:41 am CST

Sandhills (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/04,Anselmo-Merna,D1,12,8,2,W,3,2,,47,&nbsp;,,
09/10/04,@ Stapleton,D2,4,15,4,W,3,1,,40,&nbsp;,,
09/11/04,Mullen,D2,9,14,3,L,1,2,,33,&nbsp;,,
09/11/04,@ Loup County,D2,15,7,2,L,0,2,,38,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Callaway Invite,Callaway,
09/14/04,Callaway,D1,6,15,3,L,0,3,,30,&nbsp;,,
09/17/04,@ Cody-Kilgore,D2,1,18,4,W,3,1,,40,&nbsp;,,
09/23/04,@ Thedford,D2,18,4,1,L,1,3,,38,&nbsp;,,
09/24/04,Hyannis,D2,12,10,2,W,3,2,,45,&nbsp;,,
09/28/04,Anselmo-Merna,D1,12,8,2,L,0,2,,35,&nbsp;,,
09/28/04,@ Loup County,D2,15,7,2,L,0,2,,38,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Loup County Triangular,Taylor,
10/01/04,Mullen,D2,9,14,3,W,3,1,,45,&nbsp;,,
10/08/04,Hay Springs,D2,16,5,1,L,0,3,,38,&nbsp;,,
10/14/04,@ Sargent,D2,14,10,2,L,0,3,,33,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Loup Valley Conf,TBA/Sandhills,
10/19/04,Cody-Kilgore,D2,1,18,4,W,2,0,,40,&nbsp;,,
10/19-10/23,(To Be Determined),,,,-,,,,,-,Sandhills Conference Tournament,Arthur,
10/23/04,Hyannis,D2,12,10,2,W,2,0,,45,&nbsp;,,
10/23/04,Thedford,D2,18,4,1,L,0,2,,38,&nbsp;,,
10/26/04,@ Arnold,D1,19,5,1,L,0,2,,40,&nbsp;,,
10/26/04,Mullen,D2,9,14,3,L,0,2,,33,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Sandhills Tournament,Sandhills,
11/01/04,Litchfield,D2,1,17,4,W,3,0,,40,&nbsp;,,
11/01/04,@ Ansley,D2,23,5,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.700
