2013-2014 Volleyball Team Report for Heartland Lutheran
This report was generated on 12/19/17 at 2:29 am EST

Heartland Lutheran (12-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,St. Edward,D2,4,22,4,W,2,0,,41,<font color="green">Double Triangular (host: Heartland Lutheran)</font>,,
09/05/13,Nebraska Christian,C2,25,5,1,L,0,2,,41,<font color="green">Double Triangular (host: Heartland Lutheran)</font>,,
09/10/13,,,23,10,2,L,0,3,,36,&nbsp;,,
09/12/13,Red Cloud,D1,13,15,3,L,0,3,,33,&nbsp;,,
09/17/13,Cross County,D1,17,16,2,L,0,2,,36,<font color="green">Triangular (host: Cross County)</font>,,
09/17/13,McCool Junction,D1,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Cross County)</font>,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,BDS Tournament (1-Day Tournament, >4 Teams),Shickley High School,
09/21,Silver Lake,D2,16,13,2,L,0,2,,36,BDS Tournament,Shickley High School,
09/21,Harvard,D1,2,27,4,W,2,0,,41,BDS Tournament,Shickley High School,
09/21,BDS,D1,28,3,1,L,0,2,,39,BDS Tournament,Shickley High School,
09/24/13,Burwell,D1,12,15,3,L,0,2,,33,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/24/13,Palmer,D1,13,17,3,L,1,2,,33,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/28,(To Be Determined),,,,-,,,,,-,Heartland Lutheran Invite (4-Team Round Robin),Heartland Lutheran HS,
09/28,Fullerton,D1,10,13,3,W,2,0,,44,Heartland Lutheran Invite,Heartland Lutheran HS,
09/28,Harvard,D1,2,27,4,W,2,0,,41,Heartland Lutheran Invite,Heartland Lutheran HS,
09/28,Red Cloud,D1,13,15,3,L,0,2,,33,Heartland Lutheran Invite,Heartland Lutheran HS,
10/01/13,@ Nebraska Lutheran,D1,13,15,3,L,1,3,,33,&nbsp;,,
10/03/13,Nebraska Christian,C2,25,5,1,L,0,2,,41,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/03/13,Humphrey St. Francis,D1,9,18,3,L,0,2,,33,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/10/13,Spalding/Spalding Academy,D2,11,15,3,L,0,2,,33,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/10/13,,,0,22,4,W,2,0,,41,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/15/13,St. Edward,D2,4,22,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/15/13,,,0,22,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Cedar Valley,
10/17,Nebraska Christian,C2,25,5,1,L,0,3,,41,Goldenrod Conference,Cedar Valley,
10/17,St. Edward,D2,4,22,4,W,3,0,,41,Goldenrod Conference,Cedar Valley,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Silver Lake Tournament (4-Team 1-Day Tournament),Roseland,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Silver Lake Tournament (4-Team 1-Day Tournament),Roseland,
10/24,Deshler,D1,18,12,2,L,0,2,,36,Silver Lake Tournament,Roseland,
10/24,Silver Lake,D2,16,13,2,L,0,2,,36,Silver Lake Tournament,Roseland,
10/29/13,Silver Lake,D2,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Silver Lake)</font>,,
10/29/13,Harvard,D1,2,27,4,W,2,0,,41,<font color="green">Triangular (host: Silver Lake)</font>,,
10/31/13,@ Fullerton,D1,10,13,3,W,3,2,,44,&nbsp;,,
11/04/13,Shelton,D1,5,21,4,W,3,2,,41,Subdistrict D1-6 Tournament,Adams Central Junior-Senior High,
11/04/13,Red Cloud,D1,13,15,3,L,2,3,,33,Subdistrict D1-6 Tournament,Adams Central Junior-Senior High,

TotalPoints:,
Win %:,40.000%
Average Points:,38.000
