2009-2010 Girls Soccer Team Report for Millard South
This report was generated on 03/22/14 at 2:43 am CDT

Millard South (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/10,@ Papillion-LaVista South,A,10,7,2,L,1,2,,36,&nbsp;,,
03/25/10,Papillion-LaVista,A,5,11,3,W,3,1,,44,&nbsp;,,
03/26/10,Bellevue East,A,8,8,2,L,0,1,,36,&nbsp;,,
03/29/10,@ Omaha Bryan,A,2,14,4,W,7,0,,41,&nbsp;,,
04/01/10,Omaha Benson,A,3,13,4,W,12,0,,41,&nbsp;,,
04/05/10,@ Omaha Burke,A,17,3,1,L,2,3,(SO),39,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/08,Bellevue West,A,8,9,3,W,2,1,(SO),44,Metro,T.B.A.,
04/09,Millard West,A,14,1,1,L,0,3,,39,Metro,T.B.A.,
04/15/10,Bellevue West,A,8,9,3,W,2,1,,44,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,Papillion LaVista Invitational,,
04/16,Lincoln East,A,13,8,2,L,0,3,,36,Papillion LaVista Invitational,,
04/19-04/21,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/19,Lincoln Southwest,A,10,7,2,L,0,1,(SO),36,Millard South Invite,Millard South,
04/22/10,@ Millard West,A,14,1,1,L,0,4,,39,&nbsp;,,
04/26/10,Omaha Marian,A,14,3,1,L,0,2,,39,&nbsp;,,
05/01-05/01,Opponents:,,,,-,,,,,-,Lincoln Southeast Engagement,Abbot Sports Complex,
05/01,Lincoln Southeast,A,18,1,1,L,0,2,,39,Lincoln Southeast Engagement,Abbot Sports Complex,
05/01,Lincoln East,A,13,8,2,L,0,1,,36,Lincoln Southeast Engagement,Abbot Sports Complex,
05/03/10,Lincoln Northeast,A,10,6,2,W,1,0,,47,&nbsp;,,
05/05/10,@ Omaha Marian,A,14,3,1,L,0,6,,39,&nbsp;,,

TotalPoints:,
Win %:,35.294%
Average Points:,39.706
