2011-2012 Girls Basketball Team Report for West Point-Beemer
This report was generated on 06/05/12 at 9:10 am CDT

West Point-Beemer (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Arlington,C1,11,11,2,L,30,43,,36,&nbsp;,,
12/06/11,Stanton,C2,10,10,2,L,30,42,,36,&nbsp;,,
12/08/11,North Bend Central,C2,18,5,1,L,19,51,,39,&nbsp;,,
12/13/11,@ Wahoo,C1,21,5,1,L,14,62,,39,&nbsp;,,
12/16/11,@ Scribner-Snyder,D1,16,7,2,L,30,32,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/28,Laurel-Concord,C2,16,6,2,L,27,63,,36,Great Northeast Nebraska Shootout,Wayne,
12/29,Emerson-Hubbard,D1,10,13,3,W,38,35,,44,Great Northeast Nebraska Shootout,Wayne,
01/03/12,@ Pender,C2,22,3,1,L,21,72,,39,&nbsp;,,
01/06/12,@ Wisner-Pilger,C1,14,12,2,L,21,30,,36,&nbsp;,,
01/07/12,@ Bancroft-Rosalie,D1,20,5,1,L,17,54,,39,&nbsp;,,
01/10/12,Battle Creek,C1,1,18,4,W,32,20,,41,&nbsp;,,
01/14/12,Tekamah-Herman,C1,9,16,3,W,35,32,,44,&nbsp;,,
01/20/12,@ Lyons-Decatur Northeast,D1,3,19,4,W,37,15,,41,&nbsp;,,
01/21/12,Logan View,C1,0,21,4,W,45,31,,41,&nbsp;,,
01/23/12,@ Omaha Roncalli Catholic,C1,8,15,3,L,28,40,,33,&nbsp;,,
01/27/12,Wayne,C1,16,9,2,L,18,44,,36,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Pender/Wisner-Pilger,
01/30,Wisner-Pilger,C1,14,12,2,L,40,49,,36,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/02,Tekamah-Herman,C1,9,16,3,W,36,35,,44,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/07/12,Madison,C1,4,20,4,L,38,41,,30,&nbsp;,,
02/10/12,Oakland-Craig,C2,7,19,3,W,44,23,,44,&nbsp;,,
02/14/12,Arlington,C1,11,11,2,L,33,53,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.381
