2013-2014 Softball Team Report for Omaha Marian
This report was generated on 11/04/14 at 1:14 am CST

Omaha Marian (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/13,@ Millard South,A,28,3,1,L,3,4,,39,&nbsp;,,
08/27/13,@ Omaha Burke,A,7,22,4,W,10,0,,41,&nbsp;,,
08/30-08/31,Opponents:,,,,-,,,,,-,Marian Softball Invite,Dill Softball Fields,
08/30,Millard West,A,15,11,2,W,2,0,,47,Marian Softball Invite,Dill Softball Fields,
08/31,Millard South,A,28,3,1,L,0,13,,39,Marian Softball Invite,Dill Softball Fields,
08/31,Papillion-LaVista South,A,22,11,2,L,3,5,,36,Marian Softball Invite,Dill Softball Fields,
09/03/13,@ Bellevue West,A,13,17,3,W,5,3,,44,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Norfolk Invitational,Ta-Ha Zouka Park,
09/07,Kearney,A,18,17,2,W,10,4,,47,Norfolk Invitational,Ta-Ha Zouka Park,
09/07,Norfolk,A,12,25,3,W,11,0,,44,Norfolk Invitational,Ta-Ha Zouka Park,
09/07,Blair,B,22,6,1,L,1,2,,39,Norfolk Invitational,Ta-Ha Zouka Park,
09/10/13,Omaha Bryan,A,2,22,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/12-09/16,Opponents:,,,,-,,,,,-,Metro Softball Tournament,Bellevue,
09/14,Omaha Burke,A,7,22,4,W,7,2,,41,Metro Softball Tournament,Bellevue,
09/14,Millard West,A,15,11,2,L,5,6,,36,Metro Softball Tournament,Bellevue,
09/20-09/21,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/20,Millard South,A,28,3,1,L,1,2,,39,Westside Invite,Westside Softball Field,
09/20,Omaha Westside,A,16,14,2,W,9,1,,47,Westside Invite,Westside Softball Field,
09/21,Grand Island,A,30,9,1,L,1,3,,39,Westside Invite,Westside Softball Field,
09/24/13,Bellevue East,A,12,17,3,W,9,1,,44,&nbsp;,,
09/25/13,Omaha Central,A,17,12,2,W,4,0,,47,&nbsp;,,
09/26/13,Omaha South,A,8,19,3,W,13,1,,44,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
10/01/13,Millard West,A,15,11,2,W,10,9,,47,&nbsp;,,
10/02/13,Omaha Mercy/Brownell-Talbot,B,7,21,3,W,9,1,,44,&nbsp;,,
10/03/13,@ Omaha Northwest,A,2,21,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04/13,@ Omaha North,A,6,18,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/07/13,Lincoln Northeast,A,5,24,4,W,4,0,,41,&nbsp;,,
10/10/13,Omaha Burke,A,7,22,4,W,11,0,,41,&nbsp;,,
10/10/13,@ Papillion-LaVista South,A,22,11,2,W,3,2,,47,&nbsp;,,
10/11/13,@ Papillion-LaVista South,A,22,11,2,L,2,5,,36,&nbsp;,,
10/11/13,@ Papillion-LaVista South,A,22,11,2,L,3,5,,36,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.875
