Team Report for Norris
This report was generated on 02/28/24 at 9:53 am CST

Norris (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Waverly,B,10,13,3,W,72,49,,44,&nbsp;,,
12/02/23,@ Northwest,B,8,15,3,W,71,46,,44,&nbsp;,,
12/05/23,Wahoo,C1,20,5,1,W,79,74,,50,&nbsp;,,
12/08/23,@ Elkhorn,B,17,4,1,L,54,64,,39,&nbsp;,,
12/12/23,@ Mount Michael Benedictine,B,7,16,3,W,66,58,(OT),44,&nbsp;,,
12/15/23,@ Seward,B,11,13,3,W,78,32,,44,&nbsp;,,
12/19/23,Aurora,C1,15,9,2,W,72,36,,47,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
12/22,Waverly,B,10,13,3,W,55,40,,44,Eastern Midlands Conference,TBD,
12/29,Bennington,B,17,8,2,W,76,50,,47,Eastern Midlands Conference,TBD,
12/30,Elkhorn,B,17,4,1,W,57,52,,50,Eastern Midlands Conference,TBD,
01/16/24,York,B,10,15,3,W,85,39,,44,&nbsp;,,
01/19/24,Bennington,B,17,8,2,W,68,59,,47,&nbsp;,,
01/20/24,Bishop Heelan IA,B,14,10,2,W,54,47,,47,Site: Sokol Arena - Creighton,Sokol Arena - Creighton,
01/25/24,@ Hastings,B,11,13,3,W,61,55,,44,&nbsp;,,
01/30/24,@ Beatrice,B,10,13,3,W,71,56,,44,&nbsp;,,
02/02/24,@ Lincoln Christian,C1,6,16,3,W,92,56,,44,&nbsp;,,
02/06/24,Omaha Skutt Catholic,B,17,6,2,L,57,60,,36,&nbsp;,,
02/09/24,@ Elkhorn North,B,13,8,2,W,63,46,,47,&nbsp;,,
02/10/24,Lincoln Lutheran,C2,17,8,2,W,69,46,,47,&nbsp;,,
02/13/24,Blair,B,9,14,3,W,58,45,,44,&nbsp;,,
02/15/24,@ Grand Island,A,8,15,3,W,59,37,,46,&nbsp;,,
02/16/24,Lincoln Northwest,B,1,21,4,W,70,28,,41,&nbsp;,,
02/22/24,Beatrice,B,10,13,3,W,79,43,,44,Subdistrict B-1 Tournament,Norris High School,
02/26/24,@ Gretna East,B,7,17,3,W,73,46,,44,District Final B-2 Tournament,@ Norris,

TotalPoints:,
Win %:,91.667%
Average Points:,44.667
