2011-2012 Girls Basketball Team Report for Elkhorn
This report was generated on 06/13/13 at 3:42 am CDT

Elkhorn (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Waverly,B,18,6,1,L,41,47,,39,&nbsp;,,
12/09/11,Norris,B,19,4,1,L,31,47,,39,&nbsp;,,
12/13/11,Omaha Mercy,B,4,20,4,W,38,23,,41,&nbsp;,,
12/16/11,@ Nebraska City,B,2,19,4,W,51,25,,41,&nbsp;,,
12/22/11,@ Ralston,B,0,22,4,W,46,25,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane Invite,Doane College,
12/29,Crete,B,14,10,2,L,27,35,,36,Doane Invite,Doane College,
12/30,Falls City Sacred Heart,D2,19,5,1,L,35,36,,39,Doane Invite,Doane College,
01/03/12,@ Omaha Skutt Catholic,B,14,11,2,W,64,56,,47,&nbsp;,,
01/06/12,Plattsmouth,B,9,14,3,W,48,39,,44,&nbsp;,,
01/09/12,Schuyler,B,3,17,4,W,47,27,,41,&nbsp;,,
01/13/12,@ Lincoln Pius X,B,11,10,2,L,28,39,,36,&nbsp;,,
01/17/12,Columbus,A,22,3,1,L,40,49,,41,&nbsp;,,
01/20/12,@ Blair,B,7,15,3,W,41,30,,44,&nbsp;,,
01/21/12,@ Lincoln Northeast,A,18,5,1,L,59,62,(OT),41,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/24,Elkhorn South,B,14,11,2,L,30,41,,36,Eastern Midlands Conference Tournament,TBD,
02/03/12,Gretna,B,24,1,1,L,37,51,,39,&nbsp;,,
02/10/12,Platteview,B,11,12,3,W,48,33,,44,&nbsp;,,
02/11/12,@ Fremont,A,19,5,1,L,39,51,,41,&nbsp;,,
02/16/12,@ Elkhorn South,B,14,11,2,W,32,30,,47,&nbsp;,,
02/21/12,Omaha Duchesne Academy,B,14,12,2,L,41,46,,36,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,40.650
