2012-2013 Volleyball Team Report for Humphrey
This report was generated on 06/13/13 at 3:33 am CDT

Humphrey (30-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ Lindsay Holy Family,D2,17,11,2,W,3,0,,47,&nbsp;,,
09/06/12,North Bend Central,C2,18,11,2,W,3,1,,50,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend,
09/08,Freeman,C2,25,6,1,W,2,0,,53,Friend Invitational,Friend,
09/08,Meridian,D2,11,14,3,W,2,0,,44,Friend Invitational,Friend,
09/08,Friend,D1,11,17,3,W,2,0,,46,Friend Invitational,Friend,
09/11/12,Oakland-Craig,C2,5,27,4,W,2,0,,44,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/11/12,Lyons-Decatur Northeast,D2,6,26,4,W,2,0,,41,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/13/12,Clarkson/Leigh,C2,12,19,3,W,2,0,,47,<font color="green">Triangular (host: High Plains Community)</font>,,
09/13/12,High Plains Community,D1,7,21,3,W,2,0,,46,<font color="green">Triangular (host: High Plains Community)</font>,,
09/15,(To Be Determined),,,,-,,,,,-,CWC Tournament (4-Team Round Robin),Bartlett,
09/15,Elgin Public/Pope John,C2,13,12,2,W,2,1,,50,CWC Tournament,Bartlett,
09/15,CWC,D1,20,8,2,W,2,0,,49,CWC Tournament,Bartlett,
09/15,Cedar Valley,D2,24,6,1,L,1,2,,39,CWC Tournament,Bartlett,
09/18/12,@ Humphrey St. Francis,D2,6,21,4,W,3,0,,41,&nbsp;,,
09/20/12,@ Scribner-Snyder,D1,18,15,2,W,3,1,,49,&nbsp;,,
09/25/12,Pender,D1,12,20,3,W,3,0,,46,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Invitational (1-Day Tournament, >4 Teams),Clarkson,
09/29,Oakland-Craig,C2,5,27,4,W,2,0,,44,Clarkson-Leigh Invitational,Clarkson,
09/29,Aquinas Catholic,C2,19,14,2,W,2,0,,50,Clarkson-Leigh Invitational,Clarkson,
09/29,Howells-Dodge,D1,28,3,1,W,2,1,,52,Clarkson-Leigh Invitational,Clarkson,
10/06,(To Be Determined),,,,-,,,,,-,Humphrey Tournament  (4-Team Round Robin),Humphrey High,
10/06,Fullerton,D1,6,18,3,W,2,0,,46,Humphrey Tournament ,Humphrey High,
10/06,Clarkson/Leigh,C2,12,19,3,W,2,0,,47,Humphrey Tournament ,Humphrey High,
10/06,Howells-Dodge,D1,28,3,1,L,0,2,,41,Humphrey Tournament ,Humphrey High,
10/09/12,Neligh-Oakdale,C2,19,9,2,W,2,1,,50,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
10/09/12,Lindsay Holy Family,D2,17,11,2,W,2,0,,47,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBA/Logan View - Finals,
10/13,Pender,D1,12,20,3,W,2,1,,46,East Husker Conference,TBA/Logan View - Finals,
10/13,North Bend Central,C2,18,11,2,W,2,0,,50,East Husker Conference,TBA/Logan View - Finals,
10/13,Howells-Dodge,D1,28,3,1,W,3,2,,52,East Husker Conference,TBA/Logan View - Finals,
10/23/12,@ Cedar Bluffs,D1,17,11,2,W,3,1,,49,&nbsp;,,
10/26/12,East Butler,C2,15,17,3,W,2,0,,47,<font color="green">Triangular (host: Humphrey)</font>,,
10/26/12,Osceola,D2,12,14,3,W,2,0,,44,<font color="green">Triangular (host: Humphrey)</font>,,
10/29/12,Humphrey St. Francis,D2,6,21,4,W,3,0,,41,&nbsp;,,
10/30/12,Lindsay Holy Family,D2,17,11,2,W,3,0,,47,&nbsp;,,
11/01/12,Wynot,D2,18,7,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,93.750%
Average Points:,46.625
