2015-2016 Boys Basketball Team Report for CWC
This report was generated on 05/24/17 at 1:22 pm CDT

CWC (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Clearwater/Orchard,C2,16,10,2,L,33,50,,39,&nbsp;,,
12/08/15,@ Ewing,D2,2,20,4,W,61,25,,41,&nbsp;,,
12/10/15,North Central,D1,9,12,3,W,68,50,,46,&nbsp;,,
12/12/15,Elkhorn Valley,D1,1,21,4,W,62,18,,43,&nbsp;,,
12/15/15,@ West Holt,C2,20,7,2,L,50,55,,39,&nbsp;,,
12/17/15,@ Riverside,D2,21,3,1,L,39,77,,39,&nbsp;,,
12/19/15,Sandhills/Thedford,D2,7,17,3,W,69,42,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clearwater / Orchard Holiday Tournament,Clearwater,
12/29,Ewing,D2,2,20,4,W,48,17,,41,Clearwater / Orchard Holiday Tournament,Clearwater,
12/30,Clearwater/Orchard,C2,16,10,2,L,54,72,,39,Clearwater / Orchard Holiday Tournament,Clearwater,
01/08/16,Spalding Academy,D2,3,17,4,W,66,52,,41,&nbsp;,,
01/09/16,@ Ord,C1,13,10,2,L,45,63,,40,&nbsp;,,
01/12/16,Stuart,D2,14,10,2,W,55,41,,47,&nbsp;,,
01/15/16,Boyd County,D1,14,7,2,W,52,48,,49,&nbsp;,,
01/16/16,St. Mary's,D2,4,17,4,W,53,22,,41,&nbsp;,,
01/19/16,@ Ainsworth,C2,17,6,2,L,39,75,,39,&nbsp;,,
01/23/16,Twin Loup,D1,6,16,3,W,58,31,,46,&nbsp;,,
01/26/16,@ Niobrara/Verdigre,C2,16,9,2,W,57,45,,50,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
01/30,Elkhorn Valley,D1,1,21,4,W,57,25,,43,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/04,Niobrara/Verdigre,C2,16,9,2,L,57,78,,39,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/09/16,@ Elgin Public/Pope John,C2,11,12,3,L,49,55,,36,&nbsp;,,
02/12/16,@ Neligh-Oakdale,C2,19,7,2,L,67,80,,39,&nbsp;,,
02/19/16,@ Burwell,C2,16,6,2,L,62,65,(OT),39,&nbsp;,,
02/23/16,Ewing,D2,2,20,4,W,67,26,,41,Subdistrict D2-6 Tournament,Rock County High School,
02/25/16,Stuart,D2,14,10,2,W,45,44,,47,Subdistrict D2-6 Tournament,Rock County High School,
03/01/16,Wynot,D2,16,9,2,L,44,69,,36,District Final D2-3 Tournament,Battle Creek High School,

TotalPoints:,
Win %:,56.000%
Average Points:,41.760
