2012-2013 Volleyball Team Report for Ewing
This report was generated on 06/13/13 at 3:31 am CDT

Ewing (23-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Plainview,C2,0,21,4,W,2,0,,44,<font color="green">Triangular (host: St. Mary's)</font>,,
08/30/12,St. Mary's,D1,30,2,1,L,0,2,,41,<font color="green">Triangular (host: St. Mary's)</font>,,
09/04/12,Elgin Public/Pope John,C2,13,12,2,W,2,0,,50,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
09/04/12,Stuart,D2,22,7,1,W,2,0,,50,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
09/06/12,@ Clearwater/Orchard,D1,13,15,3,W,3,0,,46,&nbsp;,,
09/10/12,Spalding/Spalding Academy,D2,15,11,2,W,3,0,,47,&nbsp;,,
09/11/12,Boyd County,D2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Boyd County)</font>,,
09/11/12,,,9,17,3,W,2,0,,44,<font color="green">Triangular (host: Boyd County)</font>,,
09/15,(To Be Determined),,,,-,,,,,-,Creighton Tourney (4-Team Round Robin),Creighton,
09/15,West Holt,C2,21,6,1,W,2,0,,53,Creighton Tourney,Creighton,
09/15,Creighton,C2,7,15,3,W,2,0,,47,Creighton Tourney,Creighton,
09/15,Hartington,D1,22,6,1,W,2,0,,52,Creighton Tourney,Creighton,
09/20/12,@ Niobrara/Verdigre,C2,7,19,3,W,3,0,,47,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Ansley Tournament (1-Day Tournament, >4 Teams),Ansley,
09/22,Elkhorn Valley,D2,6,23,4,W,2,0,,41,Ansley Tournament,Ansley,
09/22,Ansley-Litchfield,D1,29,2,1,L,1,2,,41,Ansley Tournament,Ansley,
09/22,Sandhills/Thedford,D2,15,13,2,W,2,0,,47,Ansley Tournament,Ansley,
09/25/12,Stuart,D2,22,7,1,W,3,1,,50,&nbsp;,,
09/27/12,@ North Central,D1,3,25,4,W,3,0,,43,&nbsp;,,
10/04/12,Neligh-Oakdale,C2,19,9,2,W,3,2,,50,&nbsp;,,
10/08/12,Boyd County,D2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Boyd County)</font>,,
10/08/12,Clearwater/Orchard,D1,13,15,3,W,2,0,,46,<font color="green">Triangular (host: Boyd County)</font>,,
10/09/12,@ Santee,D2,3,22,4,W,3,0,,41,&nbsp;,,
10/11/12,St. Mary's,D1,30,2,1,L,2,3,,41,&nbsp;,,
10/16/12,CWC,D1,20,8,2,W,2,1,,49,<font color="green">Triangular (host: Ewing)</font>,,
10/16/12,Cedar Valley,D2,24,6,1,L,0,2,,39,<font color="green">Triangular (host: Ewing)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA - West Boyd - O'Neill,
10/22,Niobrara/Verdigre,C2,7,19,3,W,3,0,,47,Niobrara Valley Conference,TBA - West Boyd - O'Neill,
10/23,CWC,D1,20,8,2,W,3,2,,49,Niobrara Valley Conference,TBA - West Boyd - O'Neill,
10/26,St. Mary's,D1,30,2,1,L,1,3,,41,Niobrara Valley Conference,TBA - West Boyd - O'Neill,
10/30/12,Stuart,D2,22,7,1,L,2,3,,39,&nbsp;,,
10/30/12,,,9,17,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,79.310%
Average Points:,45.414
