2009-2010 Girls Basketball Team Report for Humphrey St. Francis
This report was generated on 06/13/13 at 3:52 am CDT

Humphrey St. Francis (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Lindsay Holy Family,D2,19,2,1,L,37,48,,39,&nbsp;,,
12/05/09,@ Osceola,D1,16,7,2,L,44,55,,36,&nbsp;,,
12/12/09,Clarkson,D1,11,9,2,W,34,16,,47,&nbsp;,,
12/17/09,@ West Point Central Catholic,C2,22,2,1,L,37,69,,41,&nbsp;,,
12/19/09,@ Fullerton,C2,10,11,3,W,32,29,,46,&nbsp;,,
12/21/09,Humphrey,D1,22,1,1,L,30,40,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Tournament,Wisner,
12/28,Tekamah-Herman,C1,13,8,2,L,43,52,,39,Wisner-Pilger Tournament,Wisner,
12/30,Douglas County West,C1,3,15,4,W,47,20,,44,Wisner-Pilger Tournament,Wisner,
12/31,Winnebago,C2,9,11,3,W,65,49,,46,Wisner-Pilger Tournament,Wisner,
01/09/10,@ Clearwater/Orchard,D1,5,15,3,W,58,40,,44,&nbsp;,,
01/12/10,Howells,D1,15,7,2,L,39,46,,36,&nbsp;,,
01/15/10,Leigh,D2,2,17,4,W,47,18,,41,&nbsp;,,
01/16/10,@ Madison,C1,4,16,4,W,36,27,,44,&nbsp;,,
01/21/10,Bloomfield,D1,9,12,3,W,56,33,,44,&nbsp;,,
01/22/10,@ Newman Grove,D1,12,10,2,L,39,42,,36,&nbsp;,,
01/26/10,@ Dodge,D2,10,11,3,W,46,25,,44,&nbsp;,,
01/30/10,Lutheran High Northeast,C1,23,0,1,L,32,60,,42,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA/CCC-Columbus,
02/01,Lindsay Holy Family,D2,19,2,1,L,39,41,,39,Cornhusker Conference,TBA/CCC-Columbus,
02/04,Dodge,D2,10,11,3,W,52,37,,44,Cornhusker Conference,TBA/CCC-Columbus,
02/09/10,@ Aquinas Catholic,C2,15,7,2,L,28,57,,38,&nbsp;,,
02/17/10,Howells,D1,15,7,2,L,18,40,,36,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,41.190
