Team Report for Gothenburg
This report was generated on 02/24/24 at 4:26 pm CST

Gothenburg (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Lexington,B,1,23,4,W,57,12,,43,&nbsp;,,
12/01/23,@ Hershey,C1,13,9,2,W,73,37,,47,&nbsp;,,
12/08/23,@ Adams Central,C1,20,5,1,L,52,57,,39,&nbsp;,,
12/12/23,Southern Valley,D1,26,1,1,W,56,42,,50,&nbsp;,,
12/14/23,North Platte St. Patrick's,C2,5,18,4,W,67,26,,41,&nbsp;,,
12/15/23,@ Holdrege,C1,12,11,2,W,45,31,,47,&nbsp;,,
12/19/23,Amherst,D1,16,8,2,W,53,23,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Hershey Holiday Tournament,Hershey High School,
12/29,Lawrence-Nelson,D2,8,16,3,W,76,15,,44,Hershey Holiday Tournament,Hershey High School,
12/30,Hershey,C1,13,9,2,W,72,40,,47,Hershey Holiday Tournament,Hershey High School,
01/05/24,McCook,B,10,13,3,W,63,15,,46,&nbsp;,,
01/06/24,@ Centura,D1,20,6,1,W,59,44,,50,&nbsp;,,
01/11/24,Cozad,C1,7,17,3,W,62,41,,44,&nbsp;,,
01/18/24,Broken Bow,C1,19,4,1,L,51,69,,39,&nbsp;,,
01/19/24,@ Sidney,C1,24,1,1,L,38,42,,39,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,Mid Plains/Home Sites,
01/23,McCook,B,10,13,3,W,59,41,,46,Southwest Conference,Mid Plains/Home Sites,
01/26,Broken Bow,C1,19,4,1,W,51,45,,50,Southwest Conference,Mid Plains/Home Sites,
01/27,Minden,C1,20,3,1,L,43,57,,39,Southwest Conference,Mid Plains/Home Sites,
02/02/24,@ Valentine,C2,9,13,3,W,47,13,,44,&nbsp;,,
02/03/24,Minden,C1,20,3,1,W,45,43,,50,&nbsp;,,
02/05/24,@ Chase County,C1,11,12,3,W,58,42,,44,&nbsp;,,
02/06/24,@ Ogallala,C1,12,10,2,L,61,75,,36,&nbsp;,,
02/09/24,@ Ainsworth,C2,13,11,2,W,58,48,,47,&nbsp;,,
02/13/24,Cozad,C1,7,17,3,W,64,32,,44,Subdistrict C1-11 Tournament,Gothenburg High School,
02/15/24,Ogallala,C1,12,10,2,W,61,21,,47,Subdistrict C1-11 Tournament,Gothenburg High School,
02/23/24,North Bend Central,C1,17,8,2,L,55,60,,36,District Final C1-7 Tournament,@ Aurora,

TotalPoints:,
Win %:,76.000%
Average Points:,44.240
