2010-2011 Volleyball Team Report for Lincoln North Star
This report was generated on 04/23/15 at 1:36 pm CDT

Lincoln North Star (19-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Lincoln Southwest,A,27,7,1,L,1,3,,39,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Silver-Star VB Tournament (1-Day Tournament, >4 Teams),Lincoln Southwest,
09/04,Kearney,A,16,18,3,W,2,1,,44,Silver-Star VB Tournament,Lincoln Southwest,
09/04,Millard West,A,18,15,2,L,0,2,,36,Silver-Star VB Tournament,Lincoln Southwest,
09/04,Crete,B,12,20,3,W,2,0,,44,Silver-Star VB Tournament,Lincoln Southwest,
09/07/10,@ Omaha Marian,A,34,6,1,L,0,3,,39,&nbsp;,,
09/10-09/11,(To Be Determined),,,,-,,,,,-,Millard North Invitational (2/3-Day Tournament),Millard North High School,
09/10,Elkhorn,B,32,6,1,L,0,2,,39,Millard North Invitational,Millard North High School,
09/10,Lincoln East,A,15,22,3,W,2,1,,44,Millard North Invitational,Millard North High School,
09/10,Millard North,A,22,9,2,W,2,0,,47,Millard North Invitational,Millard North High School,
09/11,Omaha Skutt Catholic,B,27,10,2,L,1,2,,36,Millard North Invitational,Millard North High School,
09/11,Elkhorn,B,32,6,1,L,0,2,,39,Millard North Invitational,Millard North High School,
09/11,Grand Island,A,27,5,1,L,1,2,,39,Millard North Invitational,Millard North High School,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Lincoln Public School Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/17,Norfolk,A,13,21,3,W,2,0,,44,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Elkhorn,B,32,6,1,L,1,2,,39,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln High,A,2,31,4,W,2,0,,41,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Grand Island,A,27,5,1,W,2,1,,50,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Elkhorn,B,32,6,1,L,0,2,,39,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln Southwest,A,27,7,1,L,1,2,,39,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/21/10,Norfolk,A,13,21,3,W,3,0,,44,&nbsp;,,
09/23/10,@ Grand Island,A,27,5,1,L,1,3,,39,&nbsp;,,
09/28/10,Papillion-LaVista South,A,38,0,1,L,1,2,,39,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/28/10,Omaha Westside,A,11,23,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/30/10,Columbus,A,11,23,3,W,3,0,,44,&nbsp;,,
10/05/10,Lincoln Northeast,A,16,19,3,W,3,1,,44,&nbsp;,,
10/07/10,Lincoln East,A,15,22,3,W,3,1,,44,&nbsp;,,
10/12/10,@ Lincoln High,A,2,31,4,W,3,0,,41,&nbsp;,,
10/14/10,Fremont,A,9,21,3,W,3,0,,44,&nbsp;,,
10/19-10/21,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Lincoln SE/Top Seeds 1st Round,
10/19,Lincoln East,A,15,22,3,L,0,3,,33,Heartland Athletic Conference,Lincoln SE/Top Seeds 1st Round,
10/19,Fremont,A,9,21,3,W,3,0,,44,Heartland Athletic Conference,Lincoln SE/Top Seeds 1st Round,
10/21,Lincoln Northeast,A,16,19,3,W,3,0,,44,Heartland Athletic Conference,Lincoln SE/Top Seeds 1st Round,
10/26/10,@ Lincoln Southeast,A,20,14,2,L,2,3,,36,&nbsp;,,
10/30/10,Millard West,A,18,15,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
10/30/10,Lincoln Northeast,A,16,19,3,W,2,1,,44,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
11/03/10,Bellevue West,A,12,23,3,W,3,0,,44,&nbsp;,,
11/03/10,@ Grand Island,A,27,5,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,55.882%
Average Points:,41.529
