2005-2006 Volleyball Team Report for Newman Grove
This report was generated on 06/13/13 at 3:31 am CDT

Newman Grove (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Lindsay Holy Family,D2,8,13,3,L,1,3,,33,&nbsp;,,
09/08/05,Humphrey,D1,8,13,3,L,0,3,,33,&nbsp;,,
09/10/05,@ Elba,D2,26,7,1,L,0,2,,38,&nbsp;,,
09/10/05,@ Osceola,D1,11,12,3,L,1,2,,33,&nbsp;,,
09/10/05,@ Rising City,D2,0,23,4,W,2,0,,40,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,OSCEOLA INVITE,OSCEOLA,
09/13/05,Leigh,D1,22,2,1,L,0,3,,38,&nbsp;,,
09/15/05,@ Howells,C2,18,6,1,L,1,3,,40,&nbsp;,,
09/20/05,Clarkson,D1,10,10,2,L,1,3,,33,&nbsp;,,
09/22/05,Elgin,D2,0,20,4,W,2,0,,40,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/22/05,Cedar Rapids,D1,6,15,3,W,2,0,,40,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/29/05,@ Dodge,D2,14,10,2,L,1,3,,33,&nbsp;,,
10/06/05,Nebraska Christian,D1,1,17,4,W,2,1,,40,<font color="green">Triangular (host: Newman Grove)</font>,,
10/06/05,St. Edward,D2,10,17,3,W,2,1,,45,<font color="green">Triangular (host: Newman Grove)</font>,,
10/11/05,Neligh-Oakdale,C2,20,3,1,L,0,2,,40,&nbsp;,,
10/11/05,@ Humphrey,D1,8,13,3,W,2,1,,45,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Pope John Quad,Pope John,
10/13/05,Elgin,D2,0,20,4,W,3,1,,40,&nbsp;,,
10/18/05,@ Humphrey St. Francis,D1,22,2,1,L,0,3,,38,&nbsp;,,
10/22/05,@ Howells,C2,18,6,1,L,0,3,,40,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament,Columbus,
10/31/05,Cedar Rapids,D1,6,15,3,W,3,1,,40,&nbsp;,,
10/31/05,@ Humphrey St. Francis,D1,22,2,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.350
