2003-2004 Boys Basketball Team Report for Gibbon
This report was generated on 06/13/13 at 3:37 am CDT

Gibbon (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Alma,C2,1,18,4,W,59,26,,40,&nbsp;,,
12/05/03,@ Southern Valley,C2,12,10,2,W,36,33,,45,&nbsp;,,
12/12/03,Loup City,C2,3,17,4,W,54,36,,40,&nbsp;,,
12/18/03,@ Ravenna,C2,20,4,1,L,51,52,,38,&nbsp;,,
12/20/03,Adams Central,C1,12,10,2,L,22,51,,35,&nbsp;,,
01/02/04,@ Sutherland,C2,10,9,2,L,39,54,,33,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Elm Creek Holiday,Elm Creek,
01/03/04,Elm Creek,D1,13,10,2,W,48,47,,45,&nbsp;,,
01/09/04,St. Paul,C1,11,11,2,L,43,50,,35,&nbsp;,,
01/10/04,@ Blue Hill,C2,7,12,3,W,57,45,,45,&nbsp;,,
01/13/04,@ Minden,C1,5,15,3,W,54,53,,42,&nbsp;,,
01/16/04,Doniphan-Trumbull,C2,11,9,2,L,46,75,,33,&nbsp;,,
01/23/04,@ Centura,C1,4,16,4,L,32,46,,30,&nbsp;,,
01/24/04,Kearney Catholic,C1,23,1,1,L,37,64,,40,&nbsp;,,
01/30/04,@ Wood River,C1,6,12,3,L,42,66,,30,&nbsp;,,
02/02/04,Loup City,C2,3,17,4,W,52,29,,40,&nbsp;,,
02/02-02/06,(To Be Determined),,,,-,,0,0,,-,Lou-Platte Conference Tournament,Ravenna,
02/03/04,@ Ravenna,C2,20,4,1,L,37,62,,38,&nbsp;,,
02/10/04,Franklin,C2,5,13,3,W,59,50,,40,&nbsp;,,
02/13/04,@ Burwell,C2,8,11,3,L,41,43,,33,&nbsp;,,
02/14/04,Shelton,C2,6,13,3,W,42,35,,40,&nbsp;,,
02/24/04,Wilcox-Hildreth,C2,9,9,2,W,48,31,,45,&nbsp;,,
02/26/04,@ Overton,C2,12,8,2,L,52,57,,33,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,38.095
