2013-2014 Girls Basketball Team Report for Fremont
This report was generated on 04/28/15 at 9:24 am CDT

Fremont (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Classic,Papio-LV/Lincoln East,
12/05,Columbus,B,10,15,3,W,64,28,,44,Early Bird Classic,Papio-LV/Lincoln East,
12/07,Papillion-LaVista,A,15,9,2,W,65,50,,47,Early Bird Classic,Papio-LV/Lincoln East,
12/13/13,Lincoln North Star,A,3,21,4,W,62,36,,41,&nbsp;,,
12/14/13,@ Omaha Northwest,A,15,9,2,W,74,70,,47,&nbsp;,,
12/19/13,@ Bishop Miege KS,B,16,3,1,L,53,54,,39,&nbsp;,,
12/20/13,@ Grand Island,A,8,15,3,W,64,28,,44,&nbsp;,,
12/21/13,Kearney,A,19,6,1,W,58,33,,50,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln East,
12/28,Lincoln High,A,2,21,4,W,73,33,,41,HAC Tournament,Lincoln East,
12/30,Lincoln Southeast,A,14,11,2,W,45,41,,47,HAC Tournament,Lincoln East,
12/31,Lincoln Northeast,A,21,4,1,W,64,50,,50,HAC Tournament,Lincoln East,
01/10/14,Columbus,B,10,15,3,W,56,29,,44,&nbsp;,,
01/11/14,@ Millard South,A,9,14,3,W,76,46,,44,&nbsp;,,
01/18/14,Lincoln Southwest,A,15,10,2,W,57,41,,47,&nbsp;,,
01/21/14,@ Lincoln Northeast,A,21,4,1,L,43,60,,39,&nbsp;,,
01/25/14,Omaha Burke,A,4,19,4,W,70,45,,41,&nbsp;,,
01/31/14,@ Omaha North,A,5,18,4,W,68,32,,41,&nbsp;,,
02/01/14,Omaha Westside,A,16,8,2,W,72,37,,47,&nbsp;,,
02/07/14,@ Norfolk,A,12,12,2,W,71,47,,47,&nbsp;,,
02/08/14,North Platte,A,14,11,2,W,70,52,,47,&nbsp;,,
02/14/14,@ Lincoln High,A,2,21,4,W,67,33,,41,&nbsp;,,
02/15/14,Millard West,A,23,3,1,W,67,53,,50,&nbsp;,,
02/18/14,Lincoln Southeast,A,14,11,2,L,51,59,,36,&nbsp;,,
02/21/14,@ Lincoln East,A,9,15,3,W,65,40,,44,&nbsp;,,
02/25/14,Lincoln High,A,2,21,4,W,80,44,,41,&nbsp;,,
02/27/14,Lincoln Southwest,A,15,10,2,W,73,35,,47,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,44.240
