2012-2013 Boys Basketball Team Report for Homer
This report was generated on 06/13/13 at 3:44 am CDT

Homer (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Winnebago,C1,15,8,2,L,56,63,,38,&nbsp;,,
12/04/12,Laurel-Concord,C2,10,13,3,W,66,48,,44,&nbsp;,,
12/07/12,Allen,D1,5,16,4,W,63,32,,41,&nbsp;,,
12/11/12,@ Wynot,D2,22,3,1,L,32,59,,39,&nbsp;,,
12/14/12,@ Bancroft-Rosalie,D2,19,6,1,L,44,57,,39,&nbsp;,,
12/18/12,@ Randolph,D1,19,5,1,L,33,58,,39,&nbsp;,,
12/21/12,Lutheran High Northeast,C2,21,5,1,L,43,57,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GACC Holiday Tourney,West Point,
12/28,Howells-Dodge,D1,26,0,1,L,45,65,,39,GACC Holiday Tourney,West Point,
12/29,Guardian Angels Central Catholic,D1,11,14,3,L,47,63,,33,GACC Holiday Tourney,West Point,
01/03-01/05,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tournament,Homer,
01/04,Pender,D1,11,14,3,W,43,39,,44,Bob Clough Post Holiday Tournament,Homer,
01/05,Wakefield,C2,14,10,2,W,43,40,,47,Bob Clough Post Holiday Tournament,Homer,
01/08/13,@ Pender,D1,11,14,3,L,44,48,,33,&nbsp;,,
01/10/13,Hartington,D1,9,13,3,L,42,44,,33,&nbsp;,,
01/15/13,Emerson-Hubbard,D1,4,18,4,W,74,38,,41,&nbsp;,,
01/18/13,Wisner-Pilger,C2,8,17,3,W,52,44,,44,&nbsp;,,
01/22/13,Dakota Valley SD,C1,12,5,2,L,33,64,,38,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/28,Bloomfield,D1,10,11,3,W,47,32,,44,Lewis & Clark Conference Tournament,TBA,
01/31,Wausa,D2,22,3,1,L,48,59,,39,Lewis & Clark Conference Tournament,TBA,
02/05/13,@ Elk Point-Jefferson SD,C1,7,11,3,L,51,56,,35,&nbsp;,,
02/08/13,Ponca,C1,11,10,2,L,40,49,,38,&nbsp;,,
02/15/13,Wakefield,C2,14,10,2,L,37,50,,36,&nbsp;,,
02/19/13,Hartington Cedar Catholic,C2,20,7,2,L,46,73,,36,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,39.045
