2014-2015 Baseball Team Report for Mount Michael Benedictine
This report was generated on 05/12/15 at 10:53 am CDT

Mount Michael Benedictine (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,@ Nebraska City,B,11,10,2,L,3,4,,36,&nbsp;,,
03/20/15,Wahoo/Raymond Central/Lincoln Lutheran,B,15,12,2,L,1,4,,36,&nbsp;,,
03/21/15,@ Bennington,B,12,10,2,W,10,6,,47,&nbsp;,,
03/26/15,@ Omaha Skutt Catholic,B,16,9,2,W,5,4,,47,&nbsp;,,
03/28/15,@ Waverly,B,11,11,2,L,2,7,,36,&nbsp;,,
03/30/15,Plattsmouth,B,7,14,3,W,3,2,,44,&nbsp;,,
03/31/15,South Sioux City,A,5,16,4,W,3,1,,43,&nbsp;,,
04/06/15,Fort Calhoun,B,4,15,4,W,6,3,,41,&nbsp;,,
04/07/15,@ GACC-SS-WPB,B,9,7,2,W,15,3,,47,&nbsp;,,
04/09/15,@ Douglas County West,B,2,15,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11/15,Omaha Roncalli Catholic,B,8,11,3,L,2,12,,33,&nbsp;,,
04/13/15,Platte Valley,B,14,4,1,W,6,4,,50,&nbsp;,,
04/14/15,Archbishop Bergan,A,12,8,2,L,5,11,,38,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,River Cities Conference,Mount Michael,
04/16,Beatrice,B,11,10,2,L,0,4,,36,River Cities Conference,Mount Michael,
04/20/15,@ Lincoln Southwest,A,23,7,1,L,2,16,,41,&nbsp;,,
04/24/15,@ Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,10,2,W,3,1,,47,&nbsp;,,
04/25/15,@ Beatrice,B,11,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/15,Gretna,B,13,11,2,W,2,0,,47,&nbsp;,,
04/28/15,@ Elkhorn South,B,20,5,1,L,2,7,,39,&nbsp;,,
04/30/15,Seward,B,13,5,2,L,0,10,,36,&nbsp;,,
05/01/15,@ Omaha Gross Catholic,B,12,10,2,L,0,2,,36,&nbsp;,,
05/04/15,Crete,B,7,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/15,Ralston,B,13,13,2,L,4,5,,36,&nbsp;,,
05/09/15,Gretna,B,13,11,2,L,0,4,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.571
