2011-2012 Volleyball Team Report for Palmer
This report was generated on 06/13/13 at 3:41 am CDT

Palmer (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Nebraska Christian,C2,7,17,3,W,2,0,,46,<font color="green">Double Triangular (host: Palmer)</font>,,
09/01/11,St. Edward,D2,10,16,3,L,0,2,,33,<font color="green">Double Triangular (host: Palmer)</font>,,
09/08/11,Doniphan-Trumbull,C2,12,17,3,L,1,2,,35,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/08/11,Harvard,D1,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/13/11,High Plains Community,D1,9,21,3,W,2,1,,44,<font color="green">Triangular (host: Palmer)</font>,,
09/13/11,Cedar Valley,D1,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Palmer)</font>,,
09/15/11,Giltner,D2,20,7,2,L,0,3,,36,&nbsp;,,
09/20/11,Burwell,C2,18,7,2,L,0,2,,38,<font color="green">Triangular (host: Burwell)</font>,,
09/20/11,Heartland Lutheran,D2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Burwell)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Bertrand Invite (1-Day Tournament, >4 Teams),Bertrand,
09/24,Pleasanton,D2,8,18,3,W,2,0,,44,Bertrand Invite,Bertrand,
09/24,Bertrand,D2,28,2,1,L,0,2,,39,Bertrand Invite,Bertrand,
09/24,Litchfield,D2,20,9,2,W,2,1,,47,Bertrand Invite,Bertrand,
09/27/11,Shelton,C2,22,5,1,L,0,3,,41,&nbsp;,,
09/29/11,Shelby/Rising City,C2,23,6,1,L,1,3,,41,&nbsp;,,
10/04/11,CWC,D1,14,13,2,W,2,1,,47,<font color="green">Triangular (host: CWC)</font>,,
10/04/11,Elba/North Loup-Scotia,D1,12,16,3,W,2,0,,44,<font color="green">Triangular (host: CWC)</font>,,
10/08,(To Be Determined),,,,-,,,,,-,Palmer Tourney (4-Team Round Robin),Palmer,
10/08,Loup City,D1,6,21,4,W,2,0,,41,Palmer Tourney,Palmer,
10/08,Spalding/Spalding Academy,D2,19,12,2,W,2,0,,47,Palmer Tourney,Palmer,
10/08,BDS,D1,26,4,1,L,0,2,,39,Palmer Tourney,Palmer,
10/11/11,@ St. Edward,D2,10,16,3,W,3,0,,44,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Spalding,
10/13,St. Edward,D2,10,16,3,W,3,1,,44,Goldenrod Conference,Spalding,
10/15,Cedar Valley,D1,27,4,1,L,1,3,,39,Goldenrod Conference,Spalding,
10/15,Spalding/Spalding Academy,D2,19,12,2,L,0,3,,36,Goldenrod Conference,Spalding,
10/18/11,Neligh-Oakdale,C2,10,19,3,W,2,0,,46,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/18/11,Spalding/Spalding Academy,D2,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/25/11,Lawrence-Nelson,D2,19,11,2,L,1,2,,36,<font color="green">Triangular (host: BDS)</font>,,
10/25/11,BDS,D1,26,4,1,L,0,2,,39,<font color="green">Triangular (host: BDS)</font>,,
10/28/11,Shelby/Rising City,C2,23,6,1,L,0,2,,41,<font color="green">Triangular (host: Palmer)</font>,,
10/28/11,Humphrey St. Francis,D1,11,14,3,L,0,2,,33,<font color="green">Triangular (host: Palmer)</font>,,
10/31/11,Heartland,D1,19,11,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,43.333%
Average Points:,40.433
