2021-2022 Girls Soccer Team Report for Omaha Duchesne Academy
This report was generated on 03/13/23 at 11:18 am CDT

Omaha Duchesne Academy (15-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Gross Catholic,B,3,12,4,W,8,0,,41,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Bellevue East Tournament,Bellevue East/Bellevue West,
03/19,Bellevue East,A,7,9,3,W,2,1,,46,Bellevue East Tournament,Bellevue East/Bellevue West,
03/19,Omaha Burke,A,4,12,3,W,5,0,,46,Bellevue East Tournament,Bellevue East/Bellevue West,
03/22/22,Omaha Concordia,B,9,8,2,W,4,0,,47,&nbsp;,,
03/25/22,@ Omaha Skutt Catholic,B,14,2,1,L,0,2,,39,&nbsp;,,
03/29/22,@ Platteview,B,11,6,2,W,6,1,,47,&nbsp;,,
03/30/22,@ Ralston,B,6,9,3,W,8,0,,44,&nbsp;,,
04/05/22,Elkhorn North,B,10,7,2,W,2,0,,47,&nbsp;,,
04/08/22,Omaha Mercy,B,12,8,2,W,3,0,,47,&nbsp;,,
04/12/22,Omaha Central,A,6,10,3,W,2,0,,46,&nbsp;,,
04/13/22,@ Omaha Roncalli Catholic,B,8,9,3,W,1,0,,44,&nbsp;,,
04/19/22,Omaha Westside,A,12,5,2,L,1,2,(OT),38,&nbsp;,,
04/21/22,@ South Sioux City,B,6,12,3,W,4,0,,44,&nbsp;,,
04/25-04/28,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites/Skutt,
04/26,Omaha Roncalli Catholic,B,8,9,3,W,2,0,,44,River Cities Conference,Home Sites/Skutt,
04/28,Omaha Skutt Catholic,B,14,2,1,L,1,2,(OT),39,River Cities Conference,Home Sites/Skutt,
05/03/22,Blair,B,7,9,3,W,3,1,,44,Subdistrict B-3 Tournament,Duchesne Academy/Blair,
05/04/22,Bennington,B,13,5,2,W,2,1,,47,Subdistrict B-3 Tournament,Duchesne Academy/Blair,
05/07/22,Omaha Roncalli Catholic,B,8,9,3,W,3,1,(OT),44,District Final B-3 Tournament,Duchesne HS,

TotalPoints:,
Win %:,83.333%
Average Points:,44.111
