2003-2004 Boys Basketball Team Report for Lincoln Southwest
This report was generated on 07/22/23 at 2:38 am CDT

Lincoln Southwest (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Lincoln North Star,A,10,11,3,L,49,59,,33,&nbsp;,,
12/12/03,Lincoln High,A,16,5,1,L,40,50,,38,&nbsp;,,
12/13/03,@ Columbus,A,5,16,4,L,49,61,,28,&nbsp;,,
12/18/03,@ Lincoln Southeast,A,18,4,1,L,28,80,,38,&nbsp;,,
12/20/03,Lexington,B,13,8,2,L,50,63,,33,&nbsp;,,
12/29/03,@ Lincoln Southeast,A,18,4,1,L,59,73,,38,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,HAC Holiday Tournament,Lincoln Southwest High School,
12/30/03,Lincoln North Star,A,10,11,3,L,64,68,,33,&nbsp;,,
12/31/03,Lincoln East,A,13,8,2,L,47,58,,33,&nbsp;,,
01/03/04,@ McCook,B,15,12,2,L,47,65,,33,&nbsp;,,
01/08/04,Omaha Westside,A,19,4,1,L,30,66,,38,&nbsp;,,
01/08-01/10,(To Be Determined),,,,-,,0,0,,-,Lincoln NS/SW Tournament,Lincoln,
01/10/04,Papillion-LaVista South,A,2,18,4,W,66,39,,40,&nbsp;,,
01/15/04,Fremont,A,5,15,3,W,64,56,,40,&nbsp;,,
01/17/04,@ Hastings,B,17,4,1,L,48,66,,38,&nbsp;,,
01/23/04,@ Lincoln East,A,13,8,2,L,59,78,,33,&nbsp;,,
01/30/04,@ Norfolk,A,14,8,2,L,45,48,,33,&nbsp;,,
01/31/04,Grand Island,A,7,14,3,W,58,50,,40,&nbsp;,,
02/07/04,@ Lincoln North Star,A,10,11,3,W,61,60,,45,&nbsp;,,
02/13/04,@ Kearney,A,11,11,2,L,57,64,,33,&nbsp;,,
02/19/04,Lincoln Northeast,A,14,7,2,L,70,75,,38,&nbsp;,,
02/21/04,@ North Platte,A,11,12,3,L,31,52,,33,&nbsp;,,
02/28/04,@ Omaha Benson,A,5,14,3,W,72,67,,40,&nbsp;,,
03/01/04,@ Lincoln High,A,16,5,1,L,80,81,,38,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,36.182
