2008-2009 Girls Basketball Team Report for Stapleton
This report was generated on 12/26/13 at 10:29 pm CST

Stapleton (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Sandhills/Thedford,D1,23,0,1,L,30,45,,41,&nbsp;,,
12/06/08,@ Maxwell,C2,7,13,3,L,33,38,,36,&nbsp;,,
12/12/08,@ Arnold,D2,3,15,4,W,42,31,,41,&nbsp;,,
12/13/08,Anselmo-Merna,D1,8,15,3,W,56,38,,46,&nbsp;,,
12/16/08,Sargent,D2,11,8,2,L,48,56,,36,&nbsp;,,
12/19/08,Callaway,D1,3,14,4,W,40,28,,43,&nbsp;,,
01/03/09,@ Cody-Kilgore,D2,10,9,2,L,38,50,,36,&nbsp;,,
01/09/09,@ Arcadia,D2,1,18,4,W,53,24,,41,&nbsp;,,
01/10/09,Maywood,D2,17,4,1,L,26,30,,39,&nbsp;,,
01/16/09,@ Mullen,D2,16,5,1,L,34,53,,39,&nbsp;,,
01/17/09,McPherson County,D2,9,11,3,W,54,43,,44,&nbsp;,,
01/20/09,Arthur County,D2,4,14,4,W,60,29,,41,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Thedford,
01/27,Cody-Kilgore,D2,10,9,2,W,39,31,,47,Sandhills Conference Tournament,Thedford,
01/29,Sandhills/Thedford,D1,23,0,1,L,31,47,,41,Sandhills Conference Tournament,Thedford,
01/30,McPherson County,D2,9,11,3,W,46,42,,44,Sandhills Conference Tournament,Thedford,
02/05/09,Hyannis,D2,0,18,4,W,53,29,,41,&nbsp;,,
02/06/09,Paxton,D2,15,5,1,L,34,48,,39,&nbsp;,,
02/10/09,@ Brady,D2,15,6,2,L,36,47,,36,&nbsp;,,
02/16/09,Arnold,D2,3,15,4,W,44,21,,41,&nbsp;,,
02/17/09,Brady,D2,15,6,2,L,42,45,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.400
