2004-2005 Girls Basketball Team Report for Hastings St. Cecilia
This report was generated on 06/13/13 at 3:50 am CDT

Hastings St. Cecilia (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Columbus Scotus,C1,14,8,2,W,28,26,,45,&nbsp;,,
12/10/04,Doniphan-Trumbull,C2,1,17,4,W,65,28,,40,&nbsp;,,
12/11/04,Blue Hill,C2,13,9,2,W,50,24,,45,&nbsp;,,
12/18/04,@ Heartland,C2,8,12,3,W,71,44,,45,&nbsp;,,
12/28/04,Loup City,C2,12,8,2,W,51,21,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,St. Cecilia Holiday Tournament,Hastings St. Cecilia,
12/29/04,Fillmore Central,C1,4,15,4,W,71,45,,40,&nbsp;,,
01/07/05,@ Fillmore Central,C1,4,15,4,W,68,28,,40,&nbsp;,,
01/08/05,@ Lincoln Christian,C1,18,5,1,W,61,58,,50,&nbsp;,,
01/13/05,Kearney Catholic,C1,21,3,1,L,47,53,,38,&nbsp;,,
01/14/05,@ Southern Valley,C2,18,2,1,W,65,46,,50,&nbsp;,,
01/18/05,@ Sandy Creek,C2,10,9,2,W,58,47,,45,&nbsp;,,
01/21/05,Superior,C1,8,11,3,W,65,38,,45,&nbsp;,,
01/22/05,@ Aquinas,C1,4,15,4,W,57,27,,40,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/25/05,CB St. Albert IA,C1,6,15,3,W,60,54,,40,&nbsp;,,
01/27/05,Columbus Scotus,C1,14,8,2,W,40,37,,45,&nbsp;,,
01/29/05,Lincoln Christian,C1,18,5,1,L,60,64,,38,&nbsp;,,
02/03/05,Grand Island Central Catholic,C1,17,9,2,W,55,44,,45,&nbsp;,,
02/05/05,@ Lincoln Lutheran,C1,12,9,2,W,70,47,,45,&nbsp;,,
02/08/05,Adams Central,C1,9,12,3,W,52,43,,45,&nbsp;,,
02/10/05,@ Sutton,C2,21,2,1,W,62,61,,50,&nbsp;,,
02/15/05,Adams Central,C1,9,12,3,W,59,46,,45,&nbsp;,,
02/17/05,Minden,C1,10,12,3,W,69,43,,45,&nbsp;,,
02/25/05,Grand Island Central Catholic,C1,17,9,2,L,32,37,,33,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,43.435
