Team Report for Sandy Creek
This report was generated on 10/28/23 at 7:16 pm CDT

Sandy Creek (10-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Adams Central,C1,22,8,2,L,0,3,,39,&nbsp;,,
08/29/23,Sutton,C2,20,13,2,L,0,2,,38,<font color="green">Triangular (host: Sandy Creek)</font>,,
08/29/23,BDS ,D1,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Sandy Creek)</font>,,
08/31/23,Heartland,D1,8,23,3,W,2,1,,44,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
08/31/23,Wilber-Clatonia,C2,14,19,3,L,0,2,,35,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/05/23,@ Centennial,C1,22,11,2,L,0,3,,39,&nbsp;,,
09/07/23,Kenesaw,D1,19,14,2,W,3,0,,47,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Sandy Creek Invite (1-Day Tournament, >4 Teams),Sandy Creek,
09/09,Superior,C2,22,9,2,L,0,2,,38,Sandy Creek Invite,Sandy Creek,
09/09,Shelby/Rising City,D1,17,15,2,L,0,2,,36,Sandy Creek Invite,Sandy Creek,
09/09,Ravenna,C2,5,25,4,W,2,0,,43,Sandy Creek Invite,Sandy Creek,
09/12/23,@ Thayer Central,C2,27,4,1,L,0,3,,41,&nbsp;,,
09/14/23,Giltner,D2,12,16,3,L,0,3,,33,&nbsp;,,
09/19/23,Central City,C1,15,15,2,L,1,2,,39,<font color="green">Triangular (host: Ord)</font>,,
09/19/23,Ord,C1,13,16,3,L,0,2,,36,<font color="green">Triangular (host: Ord)</font>,,
09/21/23,Gibbon,C2,0,27,4,W,3,0,,43,&nbsp;,,
09/23,(To Be Determined),,,,-,,,,,-,Palmyra Round Robin (4-Team Round Robin),Palmyra ,
09/23,Wilber-Clatonia,C2,14,19,3,W,2,1,,46,Palmyra Round Robin,Palmyra ,
09/23,Palmyra,C1,18,12,2,L,0,2,,39,Palmyra Round Robin,Palmyra ,
09/23,Sterling,D2,7,21,3,W,2,1,,44,Palmyra Round Robin,Palmyra ,
09/28/23,Centura,C2,14,17,3,W,2,1,,46,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/28/23,Minden,C1,33,1,1,L,0,2,,42,<font color="green">Triangular (host: Sandy Creek)</font>,,
10/03/23,Deshler,D1,26,5,1,L,0,3,,39,&nbsp;,,
10/05/23,Fillmore Central,C1,2,29,4,W,2,0,,44,<font color="green">Triangular (host: Fillmore Central)</font>,,
10/05/23,High Plains Community,D2,15,16,3,W,2,1,,44,<font color="green">Triangular (host: Fillmore Central)</font>,,
10/10/23,Superior,C2,22,9,2,L,0,3,,38,&nbsp;,,
10/12/23,Hastings St. Cecilia,C2,21,12,2,L,0,3,,38,&nbsp;,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,SNC (2/3-Day Tournament),Milford/High Seed Schools,
10/16,Superior,C2,22,9,2,L,0,2,,38,SNC,Milford/High Seed Schools,
10/16,Heartland,D1,8,23,3,W,2,0,,44,SNC,Milford/High Seed Schools,
10/17,David City,C1,17,14,2,L,0,2,,39,SNC,Milford/High Seed Schools,
10/17,Fairbury,C1,13,20,3,L,1,2,,36,SNC,Milford/High Seed Schools,
10/23/23,@ BDS ,D1,27,4,1,L,0,3,,39,Subdistrict D1-5 Tournament,Shickley,

TotalPoints:,
Win %:,33.333%
Average Points:,40.200
