2014-2015 Volleyball Team Report for Twin Loup (Sargent/Loup County)
This report was generated on 11/18/14 at 8:44 am CST

Twin Loup (Sargent/Loup County) (13-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Ansley-Litchfield,D1,31,1,1,L,0,2,,39,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/04/14,Anselmo-Merna,D2,6,21,4,L,1,2,,30,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Seven Valleys Tourney (1-Day Tournament, >4 Teams),Callaway,
09/13,Ansley-Litchfield,D1,31,1,1,L,0,2,,39,Seven Valleys Tourney,Callaway,
09/13,South Loup,D1,18,10,2,W,2,0,,47,Seven Valleys Tourney,Callaway,
09/13,Anselmo-Merna,D2,6,21,4,W,2,1,,41,Seven Valleys Tourney,Callaway,
09/16/14,North Central,D1,10,16,3,L,1,2,,33,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/16/14,Pleasanton,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/20,(To Be Determined),,,,-,,,,,-,CWC Invitational (4-Team Round Robin),Bartlett,
09/20,Humphrey/Lindsay Holy Family,C2,22,8,2,L,0,2,,38,CWC Invitational,Bartlett,
09/20,CWC,D1,15,14,2,L,0,2,,36,CWC Invitational,Bartlett,
09/20,Riverside,D2,6,23,4,L,0,2,,30,CWC Invitational,Bartlett,
09/26/14,@ Ansley-Litchfield,D1,31,1,1,L,0,3,,39,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Tourney (1-Day Tournament, >4 Teams),Ansley,
09/27,Amherst,D1,21,10,2,L,0,2,,36,Ansley-Litchfield Tourney,Ansley,
09/27,Sumner-Eddyville-Miller,D2,8,21,3,W,2,1,,44,Ansley-Litchfield Tourney,Ansley,
09/27,Arcadia-Loup City,C2,11,15,3,L,0,2,,35,Ansley-Litchfield Tourney,Ansley,
09/30/14,Sandhills/Thedford,D2,23,9,2,W,2,0,,47,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
09/30/14,Anselmo-Merna,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
10/02/14,Spalding Academy,D2,21,7,1,L,1,2,,39,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
10/02/14,South Loup,D1,18,10,2,L,0,2,,36,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,4-Corners Tournament (4-Team 1-Day Tournament),Mullen,
10/04,McPherson County,D2,6,21,4,W,2,0,,41,4-Corners Tournament,Mullen,
10/04,Mullen,D2,19,10,2,L,1,2,,36,4-Corners Tournament,Mullen,
10/09/14,Riverside,D2,6,23,4,W,2,1,,41,<font color="green">Triangular (host: Riverside)</font>,,
10/09/14,Burwell,C2,20,10,2,W,2,1,,49,<font color="green">Triangular (host: Riverside)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Mid-Nebraska Activities Conference (2/3-Day Tournament),Twin Loup/Broken Bow,
10/16,Anselmo-Merna,D2,6,21,4,W,2,1,,41,Mid-Nebraska Activities Conference,Twin Loup/Broken Bow,
10/16,Ansley-Litchfield,D1,31,1,1,L,0,2,,39,Mid-Nebraska Activities Conference,Twin Loup/Broken Bow,
10/18,South Loup,D1,18,10,2,L,0,2,,36,Mid-Nebraska Activities Conference,Twin Loup/Broken Bow,
10/18,Arthur County,D2,14,9,2,W,2,1,,47,Mid-Nebraska Activities Conference,Twin Loup/Broken Bow,
10/21/14,Arcadia-Loup City,C2,11,15,3,W,2,1,,46,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
10/21/14,Sumner-Eddyville-Miller,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
10/24/14,South Loup,D1,18,10,2,L,0,3,,36,&nbsp;,,
10/28/14,Central Valley,D1,19,13,2,L,2,3,,36,&nbsp;,,
11/03/14,Ansley-Litchfield,D1,31,1,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,41.935%
Average Points:,39.419
