2010-2011 Girls Basketball Team Report for Allen
This report was generated on 12/06/11 at 12:07 pm CST

Allen (0-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/10,Winnebago,C2,13,9,2,L,38,58,,38,&nbsp;,,
12/09/10,@ Homer,C2,23,2,1,L,11,89,,41,&nbsp;,,
12/13/10,Wakefield,C2,9,16,3,L,26,54,,35,&nbsp;,,
12/14/10,@ Hartington,D1,6,13,3,L,27,60,,33,&nbsp;,,
12/17/10,Newcastle,D2,11,11,2,L,23,52,,36,&nbsp;,,
12/20/10,Lyons-Decatur Northeast,D1,5,18,4,L,25,31,,30,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/28,Niobrara/Verdigre,D1,6,14,3,L,39,61,,33,Verdigre Holiday Tournament,Verdigre,
12/29,Lynch,D2,6,14,3,L,35,39,,33,Verdigre Holiday Tournament,Verdigre,
01/06/11,@ Ponca,C2,7,14,3,L,27,73,,35,&nbsp;,,
01/13/11,Santee,D2,9,15,3,L,40,44,,33,&nbsp;,,
01/14/11,@ Bancroft-Rosalie,D1,16,6,2,L,34,73,,36,&nbsp;,,
01/18/11,Wynot,D2,22,2,1,L,31,76,,39,&nbsp;,,
01/20/11,@ Wausa,D2,2,19,4,L,32,46,,30,&nbsp;,,
01/24/11,@ Walthill,D1,6,13,3,L,51,65,,33,&nbsp;,,
01/27/11,Emerson-Hubbard,D1,12,10,2,L,27,47,,36,&nbsp;,,
01/29-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Girls Tournament,TBD,
01/29,Homer,C2,23,2,1,L,26,77,,41,Lewis & Clark Conference Girls Tournament,TBD,
02/08/11,@ Winside,D1,7,15,3,L,32,40,,33,&nbsp;,,
02/10/11,Bloomfield,D1,12,8,2,L,25,52,,36,&nbsp;,,
02/14/11,Winside,D1,7,15,3,L,27,28,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.947
